﻿,株式会社ニッスイ
分析対象年,2023
証券コード,1332
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,水産・農林業
英語表記会社名,"Nissui Corporation(旧英訳名　NIPPON SUISAN KAISHA, LTD.)"
資産合計,"549,013,000,000"
流動資産,"304,349,000,000"
当座資産,"106,066,000,000"
現金及び預金,"10,376,000,000"
売上債権,"95,690,000,000"
棚卸資産,"175,882,000,000"
固定資産,"244,664,000,000"
有形固定資産,"149,017,000,000"
負債合計,"328,377,000,000"
流動負債,"198,771,000,000"
仕入債務,"50,138,000,000"
固定負債,"129,606,000,000"
有利子負債,"211,152,000,000"
純資産合計,"220,635,000,000"
株主資本,"189,457,000,000"
自己資本,"216,842,000,000"
売上高,"768,181,000,000"
売上原価,"652,129,000,000"
売上総利益,"116,052,000,000"
販管費,"91,564,000,000"
営業利益,"24,488,000,000"
営業外損益,"3,288,000,000"
営業外収益,"5,309,000,000"
営業外費用,"2,021,000,000"
受取利息,"193,000,000"
支払利息,"1,637,000,000"
経常利益,"27,776,000,000"
特別損益,"1,517,000,000"
特別利益,"6,714,000,000"
特別損失,"5,197,000,000"
税引前利益,"29,293,000,000"
法人税等,"8,060,000,000"
当期純利益,"22,030,000,000"
営業CF,"3,396,000,000"
減価償却費,"20,422,000,000"
配当金支払額,"4,976,000,000"
投資CF,"-22,571,000,000"
財務CF,"17,413,000,000"
株価,543
発行済株式数,"312,430,277"
運転資本,"221,434,000,000"
投下資本,"400,609,000,000"
損益分岐点売上高,"606,384,105,960"
事業利益,"29,797,000,000"
実効税率,24.8
NOPAT,"18,414,976,000"
負債コスト,0.8
株主資本コスト,7.5
時価総額,"169,649,640,411"
DPS,16
EV,"370,425,640,411"
EBITDA,"44,910,000,000"
留保利益,"165,008,000,000"
従業員数,"9,515"
一人当たり売上高,"80,733,684"
一人当たり営業利益,"2,573,621"
一人当たり営業CF,"356,910"
一日当たり売上高,"2,104,605,479"
一日当たり売上原価,"1,786,654,795"
流動比率,153.1
当座比率,53.4
自己資本比率,39.5
固定比率,110.9
固定長期適合率,69.9
ギアリング比率,151.4
DEレシオ,1.0
財務レバレッジ,2.5
総資本留保利益率,30.1
損益分岐点比率,78.9
安全余裕率,21.1
ICR,15.0
EBITDA負債倍率,4.5
売上高原価率,84.9
売上総利益率,15.1
売上高販管費率,11.9
売上高営業利益率,3.2
売上高金利負担率,0.2
売上高経常利益率,3.6
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.3
ROA,5.4
ROE,9.8
ROIC,4.6
CFROI,0.8
CFマージン,0.4
EBITDAマージン,5.8
WACC,3.7
EVAスプレッド,0.9
DOE,2.6
配当性向,23.4
配当利回り,2.9
PBR,0.8
PER,8.0
EPS,68.0
株式益回り,12.5
PCFR,50.0
PSR,0.2
ミックス係数,6.1
EV/EBITDA倍率,8.2
総資産回転率,1.4
固定資産回転率,3.1
有形固定資産回転率,5.2
投下資本回転率,1.9
資本生産性,6.1
売上債権回転期間,45.5
棚卸資産回転期間,98.4
仕入債務回転期間,28.1
CCC,115.8
