﻿,シチズン時計株式会社
分析対象年,2022
証券コード,7762
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"Citizen Watch Co., Ltd."
資産合計,"394,962,000,000"
流動資産,"270,139,000,000"
当座資産,"160,209,000,000"
現金及び預金,"110,901,000,000"
売上債権,"49,308,000,000"
棚卸資産,"97,043,000,000"
固定資産,"124,823,000,000"
有形固定資産,"74,862,000,000"
負債合計,"156,289,000,000"
流動負債,"69,338,000,000"
仕入債務,"18,467,000,000"
固定負債,"86,951,000,000"
有利子負債,"69,761,000,000"
純資産合計,"238,673,000,000"
株主資本,"204,076,000,000"
自己資本,"229,304,000,000"
売上高,"281,417,000,000"
売上原価,"174,578,000,000"
売上総利益,"106,839,000,000"
販管費,"84,566,000,000"
営業利益,"22,273,000,000"
営業外損益,"5,069,000,000"
営業外収益,"5,804,000,000"
営業外費用,"735,000,000"
受取利息,"276,000,000"
支払利息,"294,000,000"
経常利益,"27,342,000,000"
特別損益,"-648,000,000"
特別利益,"1,221,000,000"
特別損失,"1,869,000,000"
税引前利益,"26,694,000,000"
法人税等,"4,266,000,000"
当期純利益,"22,427,000,000"
営業CF,"34,693,000,000"
減価償却費,"11,191,000,000"
配当金支払額,"3,599,000,000"
投資CF,"-9,550,000,000"
財務CF,"-19,956,000,000"
株価,508
発行済株式数,"314,353,809"
運転資本,"127,884,000,000"
投下資本,"273,837,000,000"
損益分岐点売上高,"222,542,105,263"
事業利益,"28,077,000,000"
実効税率,16.0
NOPAT,"18,709,320,000"
負債コスト,0.4
株主資本コスト,4.3
時価総額,"159,737,630,628"
DPS,11
EV,"118,597,630,628"
EBITDA,"33,464,000,000"
留保利益,"171,143,000,000"
従業員数,"12,549"
一人当たり売上高,"22,425,452"
一人当たり営業利益,"1,774,882"
一人当たり営業CF,"2,764,603"
一日当たり売上高,"771,005,479"
一日当たり売上原価,"478,295,890"
流動比率,389.6
当座比率,231.1
自己資本比率,58.1
固定比率,52.3
固定長期適合率,38.3
ギアリング比率,68.2
DEレシオ,0.3
財務レバレッジ,1.7
総資本留保利益率,43.3
損益分岐点比率,79.1
安全余裕率,20.9
ICR,75.8
EBITDA負債倍率,-1.2
売上高原価率,62.0
売上総利益率,38.0
売上高販管費率,30.1
売上高営業利益率,7.9
売上高金利負担率,0.1
売上高経常利益率,9.7
売上高当期純利益率,7.9
総資本税引前当期純利益率,6.8
ROA,7.1
ROE,9.7
ROIC,6.8
CFROI,12.7
CFマージン,12.3
EBITDAマージン,11.9
WACC,3.3
EVAスプレッド,3.5
DOE,1.8
配当性向,16.3
配当利回り,2.3
PBR,0.7
PER,7.2
EPS,70.4
株式益回り,13.9
PCFR,4.6
PSR,0.6
ミックス係数,4.8
EV/EBITDA倍率,3.5
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,3.8
投下資本回転率,1.0
資本生産性,8.1
売上債権回転期間,64.0
棚卸資産回転期間,202.9
仕入債務回転期間,38.6
CCC,228.2
