,2016,2017,2018,2019,2020,企業数
全業種,151.8,82.9,91.4,122.7,71.0,3293
水産・農林業,16.8,17.3,18.8,20.6,20.0,10
卸売業,19.6,19.4,20.1,22.2,22.9,327
食料品,8.4,9.6,9.3,14.6,14.8,127
建設業,15.1,16.5,17.7,14.3,15.9,167
非鉄金属,20.5,25.9,25.8,30.0,35.3,35
鉱業,6.8,5.2,7.0,2.8,7.1,6
機械,38.2,40.4,42.0,47.7,50.3,228
サービス業,11.6,16.9,11.6,12.4,12.7,365
金属製品,16.0,16.3,16.6,18.2,19.3,94
情報・通信業,12.2,14.7,14.4,13.0,14.6,411
医薬品,5946.7,1331.4,196.5,2974.1,137.5,58
不動産業,330.9,119.5,116.9,126.7,118.5,110
陸運業,1268.3,2372.5,4137.0,2976.6,2720.2,47
小売業,48.9,50.8,52.8,53.3,51.6,334
化学,11.1,11.9,11.7,17.7,20.3,211
繊維製品,19.9,21.1,25.3,22.0,20.3,53
電気機器,26.6,27.0,27.3,36.7,44.5,246
ガラス・土石製品,23.6,25.8,24.9,29.9,32.2,58
輸送用機器,23.1,23.4,24.5,28.7,30.6,89
石油・石炭製品,25.9,29.9,31.7,32.9,33.6,10
パルプ・紙,6.9,4.6,4.5,4.7,4.7,26
その他製品,16.3,17.2,17.1,18.6,20.1,112
精密機器,52.9,51.2,53.0,84.4,86.6,51
ゴム製品,15.1,15.7,15.9,32.2,37.4,19
鉄鋼,21.8,23.7,24.3,30.8,29.3,45
倉庫・運輸関連,1.7,2.0,1.9,1.9,1.8,19
海運業,5.9,7.6,7.6,8.3,8.7,10
空運業,10.6,11.3,14.1,13.7,12.3,3
電気・ガス業,7.8,7.7,6.3,7.2,7.4,22
