﻿,株式会社プラスアルファ・コンサルティング
分析対象年,2023
証券コード,4071
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Plus Alpha Consulting Co.,LTD."
資産合計,"12,016,040,000"
流動資産,"9,702,083,000"
当座資産,"9,509,657,000"
現金及び預金,"8,278,003,000"
売上債権,"1,231,654,000"
棚卸資産,"156,000"
固定資産,"2,313,956,000"
有形固定資産,"161,463,000"
負債合計,"2,570,306,000"
流動負債,"2,464,168,000"
仕入債務,"170,306,000"
固定負債,"106,137,000"
有利子負債,0
純資産合計,"9,445,733,000"
株主資本,"9,443,915,000"
自己資本,"9,443,915,000"
売上高,"11,171,752,000"
売上原価,"2,958,755,000"
売上総利益,"8,212,997,000"
販管費,"4,501,990,000"
営業利益,"3,711,007,000"
営業外損益,"-32,230,000"
営業外収益,"3,950,000"
営業外費用,"36,180,000"
受取利息,"56,000"
支払利息,"38,000"
経常利益,"3,678,778,000"
特別損益,"-36,556,000"
特別利益,"107,000"
特別損失,"36,663,000"
税引前利益,"3,642,221,000"
法人税等,"1,021,444,000"
当期純利益,"2,620,777,000"
営業CF,"3,307,907,000"
減価償却費,"182,984,000"
配当金支払額,"360,333,000"
投資CF,"-644,708,000"
財務CF,"136,184,000"
株価,"2,804"
発行済株式数,"42,218,600"
運転資本,"1,061,504,000"
投下資本,"9,443,915,000"
損益分岐点売上高,"6,125,156,463"
事業利益,"3,714,958,000"
実効税率,28.0
NOPAT,"2,671,925,040"
負債コスト,0.0
株主資本コスト,10.4
時価総額,"118,380,954,400"
DPS,9
EV,"110,102,951,400"
EBITDA,"3,893,991,000"
留保利益,"8,558,705,000"
従業員数,305
一人当たり売上高,"36,628,695"
一人当たり営業利益,"12,167,236"
一人当たり営業CF,"10,845,597"
一日当たり売上高,"30,607,540"
一日当たり売上原価,"8,106,178"
流動比率,393.7
当座比率,385.9
自己資本比率,78.6
固定比率,24.5
固定長期適合率,24.2
ギアリング比率,27.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,71.2
損益分岐点比率,54.8
安全余裕率,45.2
ICR,97658.1
EBITDA負債倍率,-2.1
売上高原価率,26.5
売上総利益率,73.5
売上高販管費率,40.3
売上高営業利益率,33.2
売上高金利負担率,0.0
売上高経常利益率,32.9
売上高当期純利益率,23.5
総資本税引前当期純利益率,30.3
ROA,30.9
ROE,27.8
ROIC,28.3
CFROI,35.0
CFマージン,29.6
EBITDAマージン,34.9
WACC,10.4
EVAスプレッド,17.9
DOE,3.8
配当性向,13.7
配当利回り,0.3
PBR,12.5
PER,45.2
EPS,62.1
株式益回り,2.2
PCFR,35.8
PSR,10.6
ミックス係数,566.1
EV/EBITDA倍率,28.3
総資産回転率,0.9
固定資産回転率,4.8
有形固定資産回転率,69.2
投下資本回転率,1.2
資本生産性,39.3
売上債権回転期間,40.2
棚卸資産回転期間,0.0
仕入債務回転期間,21.0
CCC,19.3
