﻿,株式会社岐阜造園
分析対象年,2023
証券コード,1438
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,名証｜メイン
業種,建設業
英語表記会社名,"Gifu landscape architect Co.,Ltd."
資産合計,"4,695,863,000"
流動資産,"2,959,239,000"
当座資産,"2,291,204,000"
現金及び預金,"1,888,683,000"
売上債権,"402,521,000"
棚卸資産,"108,804,000"
固定資産,"1,736,624,000"
有形固定資産,"1,392,658,000"
負債合計,"1,169,321,000"
流動負債,"934,988,000"
仕入債務,"392,783,000"
固定負債,"234,332,000"
有利子負債,"218,622,000"
純資産合計,"3,526,542,000"
株主資本,"3,476,098,000"
自己資本,"3,524,918,000"
売上高,"5,002,157,000"
売上原価,"3,629,425,000"
売上総利益,"1,372,732,000"
販管費,"982,641,000"
営業利益,"390,091,000"
営業外損益,"8,573,000"
営業外収益,"17,809,000"
営業外費用,"9,236,000"
受取利息,0
支払利息,"673,000"
経常利益,"398,664,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"398,664,000"
法人税等,"99,916,000"
当期純利益,"298,748,000"
営業CF,"204,654,000"
減価償却費,"55,426,000"
配当金支払額,"80,022,000"
投資CF,"-29,115,000"
財務CF,"-110,076,000"
株価,"1,551"
発行済株式数,"3,204,600"
運転資本,"118,542,000"
投下資本,"3,694,720,000"
損益分岐点売上高,"3,586,281,022"
事業利益,"407,900,000"
実効税率,25.1
NOPAT,"292,178,159"
負債コスト,0.3
株主資本コスト,4.7
時価総額,"4,970,334,600"
DPS,25
EV,"3,300,273,600"
EBITDA,"445,517,000"
留保利益,"2,790,228,000"
従業員数,134
一人当たり売上高,"37,329,530"
一人当たり営業利益,"2,911,127"
一人当たり営業CF,"1,527,269"
一日当たり売上高,"13,704,540"
一日当たり売上原価,"9,943,630"
流動比率,316.5
当座比率,245.1
自己資本比率,75.1
固定比率,49.2
固定長期適合率,46.2
ギアリング比率,33.2
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,59.4
損益分岐点比率,71.7
安全余裕率,28.3
ICR,579.6
EBITDA負債倍率,-3.7
売上高原価率,72.6
売上総利益率,27.4
売上高販管費率,19.6
売上高営業利益率,7.8
売上高金利負担率,0.0
売上高経常利益率,8.0
売上高当期純利益率,6.0
総資本税引前当期純利益率,8.5
ROA,8.7
ROE,8.5
ROIC,7.9
CFROI,5.5
CFマージン,4.1
EBITDAマージン,8.9
WACC,4.5
EVAスプレッド,3.4
DOE,2.3
配当性向,26.8
配当利回り,1.6
PBR,1.4
PER,16.6
EPS,93.2
株式益回り,6.0
PCFR,24.3
PSR,1.0
ミックス係数,23.4
EV/EBITDA倍率,7.4
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,3.6
投下資本回転率,1.4
資本生産性,10.6
売上債権回転期間,29.4
棚卸資産回転期間,10.9
仕入債務回転期間,39.5
CCC,0.8
