,2018,2019,2020,2021,2022,企業数
全業種,0.9,0.8,0.8,0.8,0.8,"2,995"
水産・農林業,0.7,0.7,0.7,0.6,0.6,10
卸売業,0.8,0.8,0.8,0.7,0.7,278
食料品,0.7,0.7,0.6,0.6,0.6,103
建設業,1.1,1.1,0.9,0.9,0.9,143
非鉄金属,1.0,0.9,0.9,0.8,0.8,31
鉱業,1.1,1.6,1.2,1.1,1.1,5
機械,0.9,1.0,0.9,0.8,0.8,184
サービス業,0.8,0.8,0.7,0.7,0.7,426
金属製品,0.9,0.9,0.9,0.8,0.8,78
情報・通信業,0.9,0.8,0.7,0.7,0.7,370
医薬品,0.7,0.8,0.8,0.7,0.8,36
不動産業,1.0,1.0,1.0,1.0,1.0,136
陸運業,0.8,0.8,0.8,0.7,0.7,62
小売業,0.7,0.7,0.6,0.6,0.7,306
化学,0.9,0.8,0.8,0.8,0.7,176
繊維製品,0.9,0.9,0.8,0.7,0.7,45
電気機器,1.0,0.9,0.9,0.9,0.9,189
ガラス・土石製品,1.0,0.9,0.8,0.7,0.7,51
輸送用機器,1.2,1.1,1.1,0.9,0.9,70
石油・石炭製品,1.3,1.0,0.9,0.9,0.9,8
パルプ・紙,1.0,0.9,0.9,0.9,0.8,23
その他製品,0.8,0.7,0.7,0.7,0.8,98
精密機器,0.9,0.9,0.9,0.8,0.9,40
ゴム製品,0.9,1.0,0.9,1.1,1.0,14
鉄鋼,0.8,0.6,0.6,0.6,0.6,36
倉庫・運輸関連,0.9,0.9,0.8,0.8,0.8,38
海運業,1.6,1.5,1.2,1.2,1.1,11
空運業,1.3,1.1,0.9,1.2,1.7,4
電気・ガス業,1.0,0.8,0.8,0.7,0.6,24
