,2017,2018,2019,2020,2021,企業数
全業種,5.5,5.5,5.4,4.8,5.2,"3,648"
水産・農林業,3.5,3.1,3.0,2.5,3.6,11
卸売業,2.5,2.7,2.5,2.3,2.3,327
食料品,4.4,3.8,4.0,4.0,4.2,128
建設業,6.2,5.8,5.8,5.6,6.3,165
非鉄金属,4.9,6.0,4.0,3.3,4.2,35
鉱業,4.9,6.3,6.9,7.5,6.0,6
機械,7.2,8.0,7.6,6.5,6.9,231
サービス業,6.4,6.5,6.3,5.2,5.7,513
金属製品,5.5,5.7,5.8,4.7,5.6,94
情報・通信業,7.2,7.5,7.8,8.0,8.5,528
医薬品,6.8,7.9,5.4,5.1,4.8,70
不動産業,10.4,9.0,9.0,7.0,7.3,137
陸運業,5.7,5.9,6.3,5.3,2.4,67
小売業,3.3,3.2,3.1,2.5,2.7,334
化学,8.0,8.1,6.8,6.5,7.1,211
繊維製品,4.7,4.5,5.0,3.7,3.1,52
電気機器,5.4,5.8,6.0,4.8,6.1,246
ガラス・土石製品,6.0,6.4,7.2,5.4,7.4,59
輸送用機器,4.2,5.0,4.2,2.5,1.8,88
石油・石炭製品,4.7,6.1,4.3,0.8,4.4,11
パルプ・紙,3.5,3.8,4.5,5.2,5.2,26
その他製品,4.9,4.8,4.3,4.2,5.0,113
精密機器,6.9,8.0,6.3,5.2,6.9,50
ゴム製品,9.3,7.8,6.7,4.6,4.2,19
鉄鋼,4.1,5.0,5.1,4.2,3.6,43
倉庫・運輸関連,4.2,4.2,5.1,4.7,4.4,41
海運業,3.6,3.7,3.7,2.7,2.6,13
空運業,8.0,7.2,5.6,6.5,-61.9,5
電気・ガス業,5.5,5.2,4.5,4.8,4.9,25
