,2016,2017,2018,2019,2020,企業数
全業種,8804806000.0,9375111000.0,9529201000.0,9733000000.0,9605000000.0,3629
水産・農林業,14937273000.0,16881014000.0,18884751000.0,20740368000.0,21745690000.0,10
卸売業,10847791000.0,11470000000.0,12308202500.0,13009000000.0,13627000000.0,335
食料品,14748067000.0,17946500000.0,19330500000.0,21032000000.0,19893000000.0,126
建設業,13622745000.0,16954822500.0,16481156000.0,17242000000.0,17339000000.0,171
非鉄金属,16149000000.0,16824000000.0,17857000000.0,22693000000.0,23220000000.0,35
鉱業,62816500000.0,69567500000.0,72399500000.0,93682000000.0,73775000000.0,6
機械,12955666000.0,15329374000.0,16819188000.0,17566000000.0,17424635500.0,232
サービス業,2673326000.0,2861851000.0,2884418000.0,2939000000.0,2941891000.0,501
金属製品,10823252500.0,12268489500.0,12794375500.0,13294315000.0,14004989000.0,94
情報・通信業,1812516000.0,2005095500.0,2115784000.0,2030166500.0,1909535500.0,494
医薬品,14546940000.0,15372715000.0,14799290000.0,14204000000.0,14567381500.0,72
不動産業,5792633000.0,5704278000.0,5651524000.0,5876518000.0,6015153000.0,136
陸運業,33443000000.0,36410000000.0,39545000000.0,42262500000.0,44185000000.0,67
小売業,5294771000.0,5377436000.0,5979628000.0,5503343000.0,5421000000.0,343
化学,18399000000.0,21142000000.0,22863946000.0,23669000000.0,24151500000.0,212
繊維製品,11497000000.0,12563579000.0,13226053000.0,12940485000.0,12708175500.0,54
電気機器,12510098500.0,13122496500.0,14225151000.0,15261000000.0,14512904000.0,248
ガラス・土石製品,11143000000.0,11793968000.0,14104258000.0,13792000000.0,14034000000.0,59
輸送用機器,29609857000.0,31799825000.0,35415000000.0,36258000000.0,35477000000.0,89
石油・石炭製品,11638000000.0,19677000000.0,22435000000.0,31354000000.0,21962000000.0,11
パルプ・紙,10459093000.0,12581159500.0,13768180500.0,13302000000.0,13631114000.0,26
その他製品,8703294000.0,8461000000.0,8882359000.0,8740639000.0,9507500000.0,112
精密機器,9947032000.0,10701565000.0,13948000000.0,14530897000.0,14840957500.0,52
ゴム製品,38148000000.0,44950000000.0,50638000000.0,54596000000.0,50928000000.0,19
鉄鋼,16393253500.0,18671255000.0,21567000000.0,21761000000.0,22212731000.0,45
倉庫・運輸関連,11495041500.0,12588859500.0,13244800500.0,13525564500.0,13282412000.0,39
海運業,11742193000.0,12768747000.0,15156078000.0,16109188000.0,15929617000.0,12
空運業,6455019000.0,7238151000.0,7900054000.0,9862320000.0,11465038000.0,5
電気・ガス業,112942000000.0,151079000000.0,154398500000.0,153308500000.0,159177500000.0,24
