,2019,2020,2021,2022,2023,企業数
全業種,"8,524,788","8,387,018","8,179,707","8,214,843","8,410,569","3,664"
水産・農林業,"9,891,627","9,867,445","9,594,054","9,938,048","10,303,792",11
卸売業,"8,658,557","8,191,614","8,284,604","8,730,890","9,171,453",319
食料品,"18,095,102","18,192,557","18,247,740","18,731,354","19,527,229",127
建設業,"8,594,596","8,476,212","8,646,234","8,787,360","8,780,121",163
非鉄金属,"15,839,441","16,962,045","16,545,180","16,699,766","16,394,794",34
鉱業,"90,888,646","87,956,137","88,853,288","59,941,436","47,847,435",6
機械,"9,582,052","9,536,277","9,731,451","9,976,649","10,419,106",227
サービス業,"1,961,500","1,888,963","1,705,961","1,457,824","1,396,763",542
金属製品,"11,411,114","11,523,256","12,005,656","13,217,174","13,288,913",92
情報・通信業,"824,399","740,531","650,040","590,253","613,302",577
医薬品,"10,680,478","11,582,451","10,653,589","12,303,714","12,942,112",64
不動産業,"17,901,530","16,758,227","17,653,518","16,722,938","19,352,571",139
陸運業,"15,632,538","15,736,538","16,949,803","16,630,329","16,951,101",64
小売業,"11,388,685","11,200,452","11,226,111","10,882,902","11,069,828",335
化学,"15,434,024","15,767,426","15,960,233","15,580,585","16,800,359",209
繊維製品,"10,062,509","10,473,285","9,796,806","10,657,761","11,299,962",50
電気機器,"5,884,178","6,052,443","6,129,413","6,527,844","6,648,257",237
ガラス・土石製品,"13,319,466","15,034,679","14,730,225","15,153,422","15,248,089",57
輸送用機器,"10,123,826","10,255,356","9,804,932","10,749,287","11,040,830",87
石油・石炭製品,"57,443,431","57,230,516","57,550,086","54,988,026","58,280,664",10
パルプ・紙,"16,598,243","17,327,858","18,482,486","13,313,608","14,401,835",25
その他製品,"8,958,904","9,286,087","9,133,865","9,421,848","9,598,442",112
精密機器,"5,294,044","5,746,688","6,515,771","6,835,587","7,268,634",47
ゴム製品,"8,112,713","8,344,127","7,991,043","8,024,763","8,356,406",18
鉄鋼,"20,220,703","21,826,078","21,461,771","22,170,594","23,041,674",42
倉庫・運輸関連,"22,611,530","24,197,034","21,211,728","22,069,485","22,759,268",39
海運業,"155,448,305","158,092,305","144,338,456","134,781,127","153,433,928",11
空運業,"16,948,035","14,656,553","12,580,378","8,896,154","7,590,666",6
電気・ガス業,"63,630,417","61,544,838","61,517,284","64,399,020","63,173,143",14
