﻿,株式会社テクノアソシエ
分析対象年,2021
証券コード,8249
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"TECHNOASSOCIECo.,Ltd."
資産合計,"68,570,000,000"
流動資産,"52,923,000,000"
当座資産,"38,757,000,000"
現金及び預金,"17,906,000,000"
売上債権,"20,851,000,000"
棚卸資産,"9,150,000,000"
固定資産,"15,647,000,000"
有形固定資産,"11,088,000,000"
負債合計,"18,266,000,000"
流動負債,"16,806,000,000"
仕入債務,"13,937,000,000"
固定負債,"1,459,000,000"
有利子負債,"1,463,000,000"
純資産合計,"50,304,000,000"
株主資本,"47,167,000,000"
自己資本,"48,788,000,000"
売上高,"73,079,000,000"
売上原価,"57,522,000,000"
売上総利益,"15,557,000,000"
販管費,"13,413,000,000"
営業利益,"2,144,000,000"
営業外損益,"224,000,000"
営業外収益,"376,000,000"
営業外費用,"152,000,000"
受取利息,"44,000,000"
支払利息,"40,000,000"
経常利益,"2,368,000,000"
特別損益,"-158,000,000"
特別利益,0
特別損失,"158,000,000"
税引前利益,"2,209,000,000"
法人税等,"683,000,000"
当期純利益,"1,526,000,000"
営業CF,"2,771,000,000"
減価償却費,"1,339,000,000"
配当金支払額,"522,000,000"
投資CF,"-2,042,000,000"
財務CF,"-1,070,000,000"
株価,"1,024"
発行済株式数,"20,036,400"
運転資本,"16,064,000,000"
投下資本,"48,630,000,000"
損益分岐点売上高,"62,971,830,986"
事業利益,"2,520,000,000"
実効税率,30.9
NOPAT,"1,481,504,000"
負債コスト,2.7
株主資本コスト,2.5
時価総額,"20,517,674,328"
DPS,26
EV,"4,074,674,328"
EBITDA,"3,483,000,000"
留保利益,"39,976,000,000"
従業員数,"1,517"
一人当たり売上高,"48,173,368"
一人当たり営業利益,"1,413,316"
一人当たり営業CF,"1,826,632"
一日当たり売上高,"200,216,438"
一日当たり売上原価,"157,594,521"
流動比率,314.9
当座比率,230.6
自己資本比率,71.2
固定比率,31.1
固定長期適合率,30.2
ギアリング比率,37.4
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,58.3
損益分岐点比率,86.2
安全余裕率,13.8
ICR,53.6
EBITDA負債倍率,-4.7
売上高原価率,78.7
売上総利益率,21.3
売上高販管費率,18.4
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,3.2
売上高当期純利益率,1.9
総資本税引前当期純利益率,3.2
ROA,3.7
ROE,2.8
ROIC,3.0
CFROI,5.7
CFマージン,3.8
EBITDAマージン,4.8
WACC,2.5
EVAスプレッド,0.5
DOE,1.1
配当性向,37.6
配当利回り,2.5
PBR,0.4
PER,14.8
EPS,69.2
株式益回り,6.8
PCFR,7.4
PSR,0.3
ミックス係数,6.0
EV/EBITDA倍率,1.2
総資産回転率,1.1
固定資産回転率,4.7
有形固定資産回転率,6.6
投下資本回転率,1.5
資本生産性,4.4
売上債権回転期間,104.1
棚卸資産回転期間,58.1
仕入債務回転期間,88.4
CCC,73.8
