﻿,株式会社大阪ソーダ
分析対象年,2022
証券コード,4046
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"OSAKA SODA CO., LTD."
資産合計,"129,159,000,000"
流動資産,"82,142,000,000"
当座資産,"63,762,000,000"
現金及び預金,"16,517,000,000"
売上債権,"26,746,000,000"
棚卸資産,"12,522,000,000"
固定資産,"47,016,000,000"
有形固定資産,"23,594,000,000"
負債合計,"45,263,000,000"
流動負債,"39,850,000,000"
仕入債務,"14,229,000,000"
固定負債,"5,412,000,000"
有利子負債,"16,813,000,000"
純資産合計,"83,896,000,000"
株主資本,"76,859,000,000"
自己資本,"83,871,000,000"
売上高,"88,084,000,000"
売上原価,"61,994,000,000"
売上総利益,"26,090,000,000"
販管費,"13,689,000,000"
営業利益,"12,401,000,000"
営業外損益,"1,034,000,000"
営業外収益,"1,156,000,000"
営業外費用,"122,000,000"
受取利息,"10,000,000"
支払利息,"88,000,000"
経常利益,"13,435,000,000"
特別損益,"-24,000,000"
特別利益,"309,000,000"
特別損失,"333,000,000"
税引前利益,"13,412,000,000"
法人税等,"3,970,000,000"
当期純利益,"9,441,000,000"
営業CF,"13,378,000,000"
減価償却費,"3,731,000,000"
配当金支払額,"1,574,000,000"
投資CF,"-6,961,000,000"
財務CF,"-1,646,000,000"
株価,"3,091"
発行済株式数,"26,732,017"
運転資本,"25,039,000,000"
投下資本,"93,672,000,000"
損益分岐点売上高,"46,246,621,622"
事業利益,"13,557,000,000"
実効税率,29.6
NOPAT,"8,730,304,000"
負債コスト,0.5
株主資本コスト,3.0
時価総額,"82,619,308,341"
DPS,59
EV,"82,915,308,341"
EBITDA,"16,132,000,000"
留保利益,"52,536,000,000"
従業員数,991
一人当たり売上高,"88,883,956"
一人当たり営業利益,"12,513,623"
一人当たり営業CF,"13,499,495"
一日当たり売上高,"241,326,027"
一日当たり売上原価,"169,846,575"
流動比率,206.1
当座比率,160.0
自己資本比率,64.9
固定比率,56.0
固定長期適合率,52.6
ギアリング比率,54.0
DEレシオ,0.2
財務レバレッジ,1.5
総資本留保利益率,40.7
損益分岐点比率,52.5
安全余裕率,47.5
ICR,140.9
EBITDA負債倍率,0.0
売上高原価率,70.4
売上総利益率,29.6
売上高販管費率,15.5
売上高営業利益率,14.1
売上高金利負担率,0.1
売上高経常利益率,15.3
売上高当期純利益率,10.7
総資本税引前当期純利益率,10.4
ROA,10.5
ROE,11.3
ROIC,9.3
CFROI,14.3
CFマージン,15.2
EBITDAマージン,18.3
WACC,2.5
EVAスプレッド,6.8
DOE,2.0
配当性向,16.7
配当利回り,1.9
PBR,1.0
PER,8.8
EPS,353.2
株式益回り,11.4
PCFR,6.2
PSR,0.9
ミックス係数,8.6
EV/EBITDA倍率,5.1
総資産回転率,0.7
固定資産回転率,1.9
有形固定資産回転率,3.7
投下資本回転率,0.9
資本生産性,13.2
売上債権回転期間,110.8
棚卸資産回転期間,73.7
仕入債務回転期間,83.8
CCC,100.8
