,2019,2020,2021,2022,2023,企業数
全業種,77,60,64,80,81,"3,719"
水産・農林業,102,71,121,140,121,11
卸売業,91,76,80,109,122,320
食料品,93,73,97,105,86,128
建設業,126,132,128,108,103,163
非鉄金属,86,40,63,145,138,34
鉱業,131,135,49,242,409,6
機械,106,79,78,108,122,227
サービス業,52,37,36,48,52,548
金属製品,100,72,105,96,89,92
情報・通信業,45,40,44,45,43,595
医薬品,75,35,36,34,23,76
不動産業,92,67,72,86,104,140
陸運業,134,134,43,92,156,64
小売業,41,26,27,58,52,335
化学,120,98,99,126,106,209
繊維製品,49,29,42,58,60,50
電気機器,85,63,87,119,114,240
ガラス・土石製品,90,84,83,106,65,57
輸送用機器,114,62,28,86,94,87
石油・石炭製品,87,-8,60,176,55,10
パルプ・紙,54,69,75,107,95,25
その他製品,62,54,73,77,84,112
精密機器,75,68,55,85,70,49
ゴム製品,174,79,121,112,162,18
鉄鋼,128,70,62,140,171,42
倉庫・運輸関連,102,80,99,140,163,39
海運業,57,48,53,454,378,11
空運業,179,94,-656,-297,97,6
電気・ガス業,94,124,106,34,50,25
