﻿,三井倉庫ホールディングス株式会社
分析対象年,2022
証券コード,9302
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,倉庫・運輸関連
英語表記会社名,"MITSUI-SOKO HOLDINGS Co., Ltd."
資産合計,"258,297,000,000"
流動資産,"77,354,000,000"
当座資産,"64,264,000,000"
現金及び預金,"23,109,000,000"
売上債権,"41,155,000,000"
棚卸資産,0
固定資産,"180,942,000,000"
有形固定資産,"139,493,000,000"
負債合計,"169,666,000,000"
流動負債,"65,441,000,000"
仕入債務,"22,604,000,000"
固定負債,"104,224,000,000"
有利子負債,"99,393,000,000"
純資産合計,"88,631,000,000"
株主資本,"69,298,000,000"
自己資本,"79,457,000,000"
売上高,"301,022,000,000"
売上原価,"256,744,000,000"
売上総利益,"44,278,000,000"
販管費,"18,339,000,000"
営業利益,"25,939,000,000"
営業外損益,"-386,000,000"
営業外収益,"1,316,000,000"
営業外費用,"1,702,000,000"
受取利息,"127,000,000"
支払利息,"859,000,000"
経常利益,"25,553,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"25,553,000,000"
法人税等,"7,437,000,000"
当期純利益,"18,115,000,000"
営業CF,"23,123,000,000"
減価償却費,"8,721,000,000"
配当金支払額,"1,614,000,000"
投資CF,"-7,049,000,000"
財務CF,"-17,218,000,000"
株価,"2,453"
発行済株式数,"24,883,002"
運転資本,"18,551,000,000"
投下資本,"168,691,000,000"
損益分岐点売上高,"124,755,102,041"
事業利益,"27,255,000,000"
実効税率,29.1
NOPAT,"18,390,751,000"
負債コスト,0.9
株主資本コスト,4.6
時価総額,"61,048,454,767"
DPS,65
EV,"137,332,454,767"
EBITDA,"34,660,000,000"
留保利益,"62,914,000,000"
従業員数,"8,172"
一人当たり売上高,"36,835,781"
一人当たり営業利益,"3,174,131"
一人当たり営業CF,"2,829,540"
一日当たり売上高,"824,717,808"
一日当たり売上原価,"703,408,219"
流動比率,118.2
当座比率,98.2
自己資本比率,30.8
固定比率,204.2
固定長期適合率,93.8
ギアリング比率,213.5
DEレシオ,1.1
財務レバレッジ,3.3
総資本留保利益率,24.4
損益分岐点比率,41.4
安全余裕率,58.6
ICR,30.2
EBITDA負債倍率,2.2
売上高原価率,85.3
売上総利益率,14.7
売上高販管費率,6.1
売上高営業利益率,8.6
売上高金利負担率,0.3
売上高経常利益率,8.5
売上高当期純利益率,4.8
総資本税引前当期純利益率,9.9
ROA,10.6
ROE,18.3
ROIC,10.9
CFROI,13.7
CFマージン,7.7
EBITDAマージン,11.5
WACC,2.3
EVAスプレッド,8.6
DOE,2.3
配当性向,11.1
配当利回り,2.6
PBR,0.7
PER,4.2
EPS,582.8
株式益回り,23.8
PCFR,2.6
PSR,0.2
ミックス係数,2.9
EV/EBITDA倍率,4.0
総資産回転率,1.2
固定資産回転率,1.7
有形固定資産回転率,2.2
投下資本回転率,1.8
資本生産性,15.4
売上債権回転期間,49.9
棚卸資産回転期間,0.0
仕入債務回転期間,32.1
CCC,17.8
