﻿,株式会社ヨンキュウ
分析対象年,2022
証券コード,9955
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"THE YONKYU CO.,LTD."
資産合計,"42,853,995,000"
流動資産,"29,963,952,000"
当座資産,"26,664,601,000"
現金及び預金,"21,032,471,000"
売上債権,"5,632,130,000"
棚卸資産,"2,837,131,000"
固定資産,"12,890,042,000"
有形固定資産,"4,931,445,000"
負債合計,"11,217,568,000"
流動負債,"7,665,940,000"
仕入債務,"2,683,045,000"
固定負債,"3,551,628,000"
有利子負債,"6,344,375,000"
純資産合計,"31,636,427,000"
株主資本,"29,915,882,000"
自己資本,"31,633,456,000"
売上高,"35,212,544,000"
売上原価,"29,563,541,000"
売上総利益,"5,649,003,000"
販管費,"3,060,322,000"
営業利益,"2,588,681,000"
営業外損益,"307,737,000"
営業外収益,"335,222,000"
営業外費用,"27,485,000"
受取利息,"69,776,000"
支払利息,"6,671,000"
経常利益,"2,896,418,000"
特別損益,"-91,050,000"
特別利益,0
特別損失,"91,050,000"
税引前利益,"2,805,368,000"
法人税等,"806,975,000"
当期純利益,"1,998,393,000"
営業CF,"2,031,424,000"
減価償却費,"566,299,000"
配当金支払額,"243,826,000"
投資CF,"-1,877,783,000"
財務CF,"883,412,000"
株価,"2,256"
発行済株式数,"12,241,746"
運転資本,"5,786,216,000"
投下資本,"36,260,257,000"
損益分岐点売上高,"19,127,012,500"
事業利益,"2,923,903,000"
実効税率,28.8
NOPAT,"1,843,140,872"
負債コスト,0.1
株主資本コスト,1.1
時価総額,"27,617,378,976"
DPS,20
EV,"12,929,282,976"
EBITDA,"3,154,980,000"
留保利益,"25,256,906,000"
従業員数,136
一人当たり売上高,"258,915,765"
一人当たり営業利益,"19,034,419"
一人当たり営業CF,"14,936,941"
一日当たり売上高,"96,472,723"
一日当たり売上原価,"80,996,003"
流動比率,390.9
当座比率,347.8
自己資本比率,73.8
固定比率,40.7
固定長期適合率,36.6
ギアリング比率,35.5
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,58.9
損益分岐点比率,54.3
安全余裕率,45.7
ICR,388.0
EBITDA負債倍率,-4.7
売上高原価率,84.0
売上総利益率,16.0
売上高販管費率,8.7
売上高営業利益率,7.4
売上高金利負担率,0.0
売上高経常利益率,8.2
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.5
ROA,6.8
ROE,6.3
ROIC,5.1
CFROI,5.6
CFマージン,5.8
EBITDAマージン,9.0
WACC,0.9
EVAスプレッド,4.2
DOE,0.8
配当性向,12.2
配当利回り,0.9
PBR,0.9
PER,13.8
EPS,163.2
株式益回り,7.2
PCFR,13.6
PSR,0.8
ミックス係数,12.1
EV/EBITDA倍率,4.1
総資産回転率,0.8
固定資産回転率,2.7
有形固定資産回転率,7.1
投下資本回転率,1.0
資本生産性,7.1
売上債権回転期間,58.4
棚卸資産回転期間,35.0
仕入債務回転期間,33.1
CCC,60.3
