,2016,2017,2018,2019,2020,企業数
全業種,65.6,71.1,71.8,70.6,77.6,3620
水産・農林業,33.5,31.4,35.9,33.6,34.5,10
卸売業,32.6,33.2,36.2,38.1,42.0,334
食料品,40.4,44.1,42.0,45.4,43.4,127
建設業,62.0,66.1,69.8,69.1,67.0,170
非鉄金属,24.7,29.0,22.7,29.2,32.2,35
鉱業,132.8,129.5,121.5,90.1,102.2,6
機械,89.3,101.5,96.9,95.9,103.6,230
サービス業,91.1,86.2,92.5,93.0,97.9,498
金属製品,64.5,79.3,76.0,71.1,73.1,94
情報・通信業,118.9,129.0,130.3,134.6,146.7,492
医薬品,156.4,160.6,174.2,205.6,232.5,72
不動産業,99.7,97.7,96.2,95.4,102.2,132
陸運業,39.0,36.9,38.1,35.8,35.2,67
小売業,34.4,35.9,37.7,36.5,39.9,347
化学,73.5,78.1,73.8,72.4,77.7,212
繊維製品,51.9,61.5,55.0,54.9,64.6,54
電気機器,85.8,96.4,84.3,88.5,96.1,248
ガラス・土石製品,62.5,71.0,66.5,60.6,76.1,58
輸送用機器,47.2,53.9,53.0,50.0,56.4,89
石油・石炭製品,21.6,21.8,15.5,19.4,11.6,10
パルプ・紙,39.0,38.5,32.9,37.4,43.4,26
その他製品,70.9,79.8,79.2,80.4,85.2,112
精密機器,101.7,99.1,100.7,96.3,99.8,52
ゴム製品,71.2,81.0,75.8,68.0,76.0,19
鉄鋼,61.6,59.3,55.8,49.1,59.3,45
倉庫・運輸関連,49.6,54.1,42.6,49.7,56.3,39
海運業,64.4,59.6,57.1,56.9,57.3,13
空運業,56.6,71.9,79.0,59.1,85.1,5
電気・ガス業,43.5,46.5,50.8,37.1,39.5,24
