,2016,2017,2018,2019,2020,企業数
全業種,23.0,24.0,24.8,24.1,22.4,3143
水産・農林業,19.9,22.6,20.5,19.5,17.7,9
卸売業,18.1,18.4,19.9,19.0,18.0,313
食料品,14.4,15.4,15.4,13.1,15.0,115
建設業,43.6,43.8,44.2,43.8,43.4,166
非鉄金属,32.3,31.9,33.2,27.4,25.6,28
鉱業,31.3,28.3,30.6,54.3,50.0,6
機械,27.4,27.8,29.5,28.5,26.0,211
サービス業,24.6,23.5,23.6,23.1,24.0,417
金属製品,24.2,24.6,26.0,25.6,21.4,91
情報・通信業,24.8,25.7,25.4,26.1,26.5,417
医薬品,22.3,21.1,26.2,24.1,23.5,44
不動産業,37.6,40.9,40.5,39.9,36.7,122
陸運業,45.2,46.1,43.5,42.5,39.2,43
小売業,9.7,9.4,9.1,8.8,8.0,286
化学,26.5,30.6,29.8,26.1,25.1,202
繊維製品,15.8,17.5,16.9,21.6,18.4,39
電気機器,21.1,22.1,24.2,23.6,19.9,214
ガラス・土石製品,23.6,31.0,32.7,33.1,31.0,51
輸送用機器,32.7,31.8,34.6,27.0,22.5,78
石油・石炭製品,31.7,35.8,40.3,40.9,18.0,7
パルプ・紙,19.1,16.6,20.6,24.9,23.8,25
その他製品,18.2,18.5,18.6,17.8,16.9,94
精密機器,18.2,23.1,24.8,20.1,18.1,42
ゴム製品,31.7,34.0,29.7,26.7,22.2,18
鉄鋼,30.2,33.6,37.1,34.9,33.0,40
倉庫・運輸関連,30.8,33.0,35.3,38.0,34.9,39
海運業,29.1,28.2,23.6,29.6,30.7,8
空運業,28.8,31.9,32.8,23.8,26.0,5
電気・ガス業,26.8,15.9,17.6,16.1,17.7,13
