,2017,2018,2019,2020,2021,企業数
全業種,12103.4,14154.1,6490.5,1262.8,39783.8,"3,419"
水産・農林業,31.5,30.9,81.7,66.2,78.0,10
卸売業,302.4,328.5,587.4,347.7,312.0,316
食料品,349.3,1542.2,144.9,97.7,109.6,124
建設業,118.7,119.0,218.0,233.8,246.7,162
非鉄金属,81.5,93.9,46.4,40.9,46.3,34
鉱業,17.1,19.2,26.4,23.8,25.5,6
機械,64.3,78.7,81424.1,93.6,94.8,226
サービス業,1444.7,810.6,1228.6,1173.9,1625.5,465
金属製品,330695.6,361427.5,58.4,57.2,57.2,94
情報・通信業,15778.9,23488.3,4916.5,6741.2,9779.1,502
医薬品,18262.2,11343.5,382.6,154.7,296.1,49
不動産業,1628.1,2011.8,876.9,1321.2,1073.3,132
陸運業,80.3,87.8,82.3,85.8,81.7,64
小売業,818.2,1924.4,1283.7,338.0,470276.5,276
化学,830.6,3643.0,100.9,140.1,465.7,210
繊維製品,31.6,32.6,51.1,46.5,40.6,42
電気機器,174.4,229.3,223.8,176.5,201.6,237
ガラス・土石製品,54.7,60.9,55.4,49.7,49.3,56
輸送用機器,123.3,149.9,56.3,53.9,48.9,85
石油・石炭製品,1114.4,1400.1,182.7,173.1,165.3,11
パルプ・紙,28.1,26.8,50.8,54.9,49.5,26
その他製品,61.8,71.2,127.0,274.0,285.5,112
精密機器,2743.0,2673.2,157.9,233.4,240.9,47
ゴム製品,142.1,127.3,67.3,60.5,62.7,19
鉄鋼,32.2,30.5,36.7,36.0,33.8,43
倉庫・運輸関連,1245.6,1464.6,194.2,309.3,267.9,41
海運業,46.1,51.0,49.7,49.3,42.2,13
空運業,119.3,120.4,204.2,220.8,286.4,3
電気・ガス業,35.5,38.8,70.3,72.2,67.2,14
