,2017,2018,2019,2020,2021,企業数
全業種,296.0,297.9,290.0,285.7,279.6,"3,389"
水産・農林業,228.6,179.5,159.2,180.5,327.5,11
卸売業,266.2,252.9,237.8,247.4,246.5,324
食料品,355.4,330.6,322.6,337.8,332.6,128
建設業,52.5,46.2,51.2,52.3,53.6,164
非鉄金属,102.2,99.7,102.8,93.2,81.0,35
鉱業,316.1,320.9,322.6,279.1,219.3,6
機械,158.6,152.2,139.9,128.3,121.3,231
サービス業,3977.3,4046.8,3991.4,3913.4,3420.7,412
金属製品,181.8,170.9,156.6,150.8,151.4,94
情報・通信業,2357.2,2258.6,2120.2,2405.4,2883.8,446
医薬品,287.6,277.1,324.3,251.3,238.6,63
不動産業,9300.4,15149.6,11315.1,10453.5,11791.6,90
陸運業,1939.1,1742.1,1444.5,1563.9,793.5,66
小売業,568.3,561.0,549.5,552.2,521.3,331
化学,200.3,195.8,181.3,182.6,183.8,211
繊維製品,177.3,164.8,140.7,153.9,142.3,52
電気機器,177.3,177.2,166.2,149.8,149.9,245
ガラス・土石製品,141.5,149.3,136.6,127.5,129.9,59
輸送用機器,158.9,148.9,138.9,124.5,100.8,88
石油・石炭製品,142.9,159.9,83.1,64.8,89.0,11
パルプ・紙,223.2,195.2,193.6,232.1,221.5,26
その他製品,284.4,287.6,260.7,259.1,260.9,113
精密機器,171.2,175.0,156.8,159.3,158.7,49
ゴム製品,233.2,209.2,168.2,160.0,146.5,19
鉄鋼,85.7,75.3,71.2,71.0,70.6,43
倉庫・運輸関連,3160.6,3181.9,3469.7,2983.2,3612.8,29
海運業,471.6,479.8,397.6,247.1,209.0,13
空運業,1587.3,784.2,802.2,743.8,-698.3,5
電気・ガス業,340.6,323.8,275.1,279.7,330.6,25
