﻿,株式会社丸和運輸機関
分析対象年,2022
証券コード,9090
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"MARUWA UNYU KIKAN CO.,LTD."
資産合計,"85,909,000,000"
流動資産,"49,219,000,000"
当座資産,"47,875,000,000"
現金及び預金,"29,679,000,000"
売上債権,"18,196,000,000"
棚卸資産,"93,000,000"
固定資産,"36,689,000,000"
有形固定資産,"22,438,000,000"
負債合計,"56,173,000,000"
流動負債,"23,972,000,000"
仕入債務,"11,287,000,000"
固定負債,"32,201,000,000"
有利子負債,"11,058,000,000"
純資産合計,"29,735,000,000"
株主資本,"27,933,000,000"
自己資本,"28,943,000,000"
売上高,"133,000,000,000"
売上原価,"118,590,000,000"
売上総利益,"14,410,000,000"
販管費,"5,761,000,000"
営業利益,"8,649,000,000"
営業外損益,"490,000,000"
営業外収益,"529,000,000"
営業外費用,"39,000,000"
受取利息,"221,000,000"
支払利息,"14,000,000"
経常利益,"9,139,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"9,139,000,000"
法人税等,"3,014,000,000"
当期純利益,"6,125,000,000"
営業CF,"6,087,000,000"
減価償却費,"1,597,000,000"
配当金支払額,"2,393,000,000"
投資CF,"-5,240,000,000"
財務CF,"799,000,000"
株価,"1,114"
発行済株式数,"128,848,320"
運転資本,"7,002,000,000"
投下資本,"38,991,000,000"
損益分岐点売上高,"53,342,592,593"
事業利益,"9,178,000,000"
実効税率,33.0
NOPAT,"5,794,830,000"
負債コスト,0.1
株主資本コスト,2.5
時価総額,"143,547,336,346"
DPS,19
EV,"124,926,336,346"
EBITDA,"10,246,000,000"
留保利益,"29,693,000,000"
従業員数,"4,589"
一人当たり売上高,"28,982,349"
一人当たり営業利益,"1,884,724"
一人当たり営業CF,"1,326,433"
一日当たり売上高,"364,383,562"
一日当たり売上原価,"324,904,110"
流動比率,205.3
当座比率,199.7
自己資本比率,33.7
固定比率,123.4
固定長期適合率,59.2
ギアリング比率,194.1
DEレシオ,0.4
財務レバレッジ,3.0
総資本留保利益率,34.6
損益分岐点比率,40.1
安全余裕率,59.9
ICR,617.8
EBITDA負債倍率,-1.8
売上高原価率,89.2
売上総利益率,10.8
売上高販管費率,4.3
売上高営業利益率,6.5
売上高金利負担率,0.0
売上高経常利益率,6.9
売上高当期純利益率,4.6
総資本税引前当期純利益率,10.6
ROA,10.7
ROE,21.2
ROIC,14.9
CFROI,15.6
CFマージン,4.6
EBITDAマージン,7.7
WACC,1.8
EVAスプレッド,13.1
DOE,8.6
配当性向,39.1
配当利回り,1.7
PBR,4.8
PER,23.4
EPS,47.5
株式益回り,4.3
PCFR,23.6
PSR,1.1
ミックス係数,113.1
EV/EBITDA倍率,12.2
総資産回転率,1.5
固定資産回転率,3.6
有形固定資産回転率,5.9
投下資本回転率,3.4
資本生産性,22.2
売上債権回転期間,49.9
棚卸資産回転期間,0.3
仕入債務回転期間,34.7
CCC,15.5
