﻿,株式会社ベビーカレンダー
分析対象年,2021
証券コード,7363
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,ｂａｂｙ ｃａｌｅｎｄａｒ Ｉｎｃ．
資産合計,"1,357,952,000"
流動資産,"1,253,028,000"
当座資産,"1,208,556,000"
現金及び預金,"1,042,369,000"
売上債権,"166,187,000"
棚卸資産,"25,024,000"
固定資産,"104,923,000"
有形固定資産,"10,456,000"
負債合計,"486,449,000"
流動負債,"276,035,000"
仕入債務,"27,884,000"
固定負債,"210,414,000"
有利子負債,"315,793,000"
純資産合計,"871,502,000"
株主資本,"871,502,000"
自己資本,"871,502,000"
売上高,"1,042,830,000"
売上原価,"336,326,000"
売上総利益,"706,504,000"
販管費,"577,354,000"
営業利益,"129,150,000"
営業外損益,"-13,300,000"
営業外収益,"2,153,000"
営業外費用,"15,453,000"
受取利息,"3,000"
支払利息,"137,000"
経常利益,"115,851,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"115,851,000"
法人税等,"40,812,000"
当期純利益,"75,039,000"
営業CF,"95,516,000"
減価償却費,"23,024,000"
配当金支払額,0
投資CF,"-16,685,000"
財務CF,"726,142,000"
株価,"2,970"
発行済株式数,"912,200"
運転資本,"163,327,000"
投下資本,"1,187,295,000"
損益分岐点売上高,"852,812,408"
事業利益,"131,304,000"
実効税率,35.2
NOPAT,"83,689,200"
負債コスト,0.0
株主資本コスト,8.8
時価総額,"2,709,234,000"
DPS,0
EV,"1,982,658,000"
EBITDA,"152,174,000"
留保利益,"176,746,000"
従業員数,49
一人当たり売上高,"21,282,245"
一人当たり営業利益,"2,635,714"
一人当たり営業CF,"1,949,306"
一日当たり売上高,"2,857,068"
一日当たり売上原価,"921,441"
流動比率,453.9
当座比率,437.8
自己資本比率,64.2
固定比率,12.0
固定長期適合率,9.7
ギアリング比率,55.8
DEレシオ,0.4
財務レバレッジ,1.6
総資本留保利益率,13.0
損益分岐点比率,81.8
安全余裕率,18.2
ICR,942.7
EBITDA負債倍率,-4.8
売上高原価率,32.3
売上総利益率,67.7
売上高販管費率,55.4
売上高営業利益率,12.4
売上高金利負担率,0.0
売上高経常利益率,11.1
売上高当期純利益率,7.2
総資本税引前当期純利益率,8.5
ROA,9.7
ROE,8.6
ROIC,7.0
CFROI,8.0
CFマージン,9.2
EBITDAマージン,14.6
WACC,6.5
EVAスプレッド,0.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.1
PER,36.1
EPS,82.3
株式益回り,2.8
PCFR,28.4
PSR,2.6
ミックス係数,112.2
EV/EBITDA倍率,13.0
総資産回転率,0.8
固定資産回転率,9.9
有形固定資産回転率,99.7
投下資本回転率,0.9
資本生産性,10.9
売上債権回転期間,58.2
棚卸資産回転期間,27.2
仕入債務回転期間,30.3
CCC,55.1
