﻿,岡谷鋼機株式会社
分析対象年,2023
証券コード,7485
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,名証｜プレミア
業種,卸売業
英語表記会社名,ＯＫＡＹＡ＆ＣＯ．，ＬＴＤ．
資産合計,"716,785,000,000"
流動資産,"466,615,000,000"
当座資産,"321,306,000,000"
現金及び預金,"20,327,000,000"
売上債権,"300,979,000,000"
棚卸資産,"123,993,000,000"
固定資産,"250,170,000,000"
有形固定資産,"58,866,000,000"
負債合計,"411,810,000,000"
流動負債,"351,644,000,000"
仕入債務,"168,344,000,000"
固定負債,"60,166,000,000"
有利子負債,"166,732,000,000"
純資産合計,"304,975,000,000"
株主資本,"207,593,000,000"
自己資本,"288,472,000,000"
売上高,"962,016,000,000"
売上原価,"885,949,000,000"
売上総利益,"76,067,000,000"
販管費,"46,619,000,000"
営業利益,"29,448,000,000"
営業外損益,"3,119,000,000"
営業外収益,"7,784,000,000"
営業外費用,"4,665,000,000"
受取利息,"734,000,000"
支払利息,"2,380,000,000"
経常利益,"32,568,000,000"
特別損益,"2,194,000,000"
特別利益,"4,231,000,000"
特別損失,"2,037,000,000"
税引前利益,"34,762,000,000"
法人税等,"11,242,000,000"
当期純利益,"24,480,000,000"
営業CF,"-18,753,000,000"
減価償却費,"4,299,000,000"
配当金支払額,"2,311,000,000"
投資CF,"-1,598,000,000"
財務CF,"26,654,000,000"
株価,nan
発行済株式数,"9,720,000"
運転資本,"256,628,000,000"
投下資本,"374,325,000,000"
損益分岐点売上高,"590,113,924,051"
事業利益,"37,233,000,000"
実効税率,29.6
NOPAT,"20,731,392,000"
負債コスト,1.4
株主資本コスト,nan
時価総額,nan
DPS,238
EV,nan
EBITDA,"33,747,000,000"
留保利益,"272,055,000,000"
従業員数,"5,554"
一人当たり売上高,"173,211,379"
一人当たり営業利益,"5,302,125"
一人当たり営業CF,"-3,376,485"
一日当たり売上高,"2,635,660,274"
一日当たり売上原価,"2,427,257,534"
流動比率,132.7
当座比率,91.4
自己資本比率,40.2
固定比率,82.0
固定長期適合率,68.5
ギアリング比率,142.8
DEレシオ,0.5
財務レバレッジ,2.5
総資本留保利益率,38.0
損益分岐点比率,61.3
安全余裕率,38.7
ICR,12.4
EBITDA負債倍率,4.3
売上高原価率,92.1
売上総利益率,7.9
売上高販管費率,4.8
売上高営業利益率,3.1
売上高金利負担率,0.2
売上高経常利益率,3.4
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.8
ROA,5.2
ROE,8.2
ROIC,5.5
CFROI,-5.0
CFマージン,-1.9
EBITDAマージン,3.5
WACC,nan
EVAスプレッド,nan
DOE,1.1
配当性向,9.8
配当利回り,nan
PBR,nan
PER,nan
EPS,2419.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,1.3
固定資産回転率,3.8
有形固定資産回転率,16.3
投下資本回転率,2.6
資本生産性,7.9
売上債権回転期間,114.2
棚卸資産回転期間,51.1
仕入債務回転期間,69.4
CCC,95.9
