,2017,2018,2019,2020,2021,企業数
全業種,2.0,2.0,3.0,3.2,2.5,"2,842"
水産・農林業,1.2,1.2,1.5,1.8,1.5,10
卸売業,2.3,2.2,2.8,3.2,2.3,288
食料品,1.4,1.5,1.7,1.8,1.7,112
建設業,1.9,2.3,3.1,3.6,2.8,142
非鉄金属,1.3,1.8,3.1,3.4,2.0,29
鉱業,2.0,1.7,2.2,3.6,2.7,6
機械,2.0,2.1,2.7,3.3,2.1,205
サービス業,2.2,1.8,1.9,2.3,1.7,335
金属製品,1.9,2.3,2.7,3.2,2.3,85
情報・通信業,2.4,2.1,1.9,1.9,1.6,314
医薬品,1.9,2.0,2.3,2.1,1.7,40
不動産業,2.7,2.4,3.0,3.6,2.5,110
陸運業,1.5,1.4,1.6,1.9,1.5,58
小売業,1.8,1.7,2.0,2.1,1.5,266
化学,1.8,1.9,12.2,9.3,10.0,188
繊維製品,1.6,2.2,2.7,3.1,2.4,41
電気機器,1.7,1.8,2.3,2.8,1.7,198
ガラス・土石製品,1.2,1.8,3.2,3.6,2.3,50
輸送用機器,2.1,2.3,3.1,4.3,2.0,78
石油・石炭製品,2.5,2.9,3.5,4.4,3.3,9
パルプ・紙,1.6,1.9,1.9,2.3,2.1,22
その他製品,2.1,2.4,2.7,3.0,2.3,94
精密機器,2.2,1.9,2.3,2.5,1.6,41
ゴム製品,1.5,1.7,2.7,3.0,2.4,15
鉄鋼,1.5,1.9,2.7,3.6,2.3,35
倉庫・運輸関連,1.5,2.0,2.4,2.7,2.2,35
海運業,0.8,1.9,2.5,3.7,1.6,11
空運業,1.2,1.5,1.7,2.5,1.4,3
電気・ガス業,2.0,2.3,2.3,2.8,2.6,22
