﻿,株式会社エージーピー
分析対象年,2022
証券コード,9377
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,AGP CORPORATION
資産合計,"14,250,462,000"
流動資産,"7,903,069,000"
当座資産,"4,972,709,000"
現金及び預金,"4,972,709,000"
売上債権,0
棚卸資産,"762,291,000"
固定資産,"6,347,392,000"
有形固定資産,"4,779,810,000"
負債合計,"4,892,769,000"
流動負債,"1,775,369,000"
仕入債務,0
固定負債,"3,117,399,000"
有利子負債,"1,270,853,000"
純資産合計,"9,357,692,000"
株主資本,"9,295,100,000"
自己資本,"9,357,692,000"
売上高,"10,381,548,000"
売上原価,"9,323,467,000"
売上総利益,"1,058,081,000"
販管費,"936,211,000"
営業利益,"121,870,000"
営業外損益,"114,200,000"
営業外収益,"152,475,000"
営業外費用,"38,275,000"
受取利息,"31,000"
支払利息,"5,466,000"
経常利益,"236,070,000"
特別損益,"-179,336,000"
特別利益,"5,904,000"
特別損失,"185,240,000"
税引前利益,"56,735,000"
法人税等,"45,314,000"
当期純利益,"11,420,000"
営業CF,"459,539,000"
減価償却費,"718,251,000"
配当金支払額,"225,000"
投資CF,"-313,532,000"
財務CF,"-59,027,000"
株価,535
発行済株式数,"13,950,000"
運転資本,"762,291,000"
投下資本,"10,565,953,000"
損益分岐点売上高,"9,178,539,216"
事業利益,"274,345,000"
実効税率,79.9
NOPAT,"24,495,870"
負債コスト,0.4
株主資本コスト,3.1
時価総額,"7,464,170,700"
DPS,0
EV,"3,762,314,700"
EBITDA,"840,121,000"
留保利益,"7,205,058,000"
従業員数,679
一人当たり売上高,"15,289,467"
一人当たり営業利益,"179,485"
一人当たり営業CF,"676,788"
一日当たり売上高,"28,442,597"
一日当たり売上原価,"25,543,745"
流動比率,445.2
当座比率,280.1
自己資本比率,65.7
固定比率,67.8
固定長期適合率,50.9
ギアリング比率,52.3
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,50.6
損益分岐点比率,88.4
安全余裕率,11.6
ICR,22.3
EBITDA負債倍率,-4.4
売上高原価率,89.8
売上総利益率,10.2
売上高販管費率,9.0
売上高営業利益率,1.2
売上高金利負担率,0.1
売上高経常利益率,2.3
売上高当期純利益率,0.1
総資本税引前当期純利益率,0.4
ROA,1.9
ROE,0.1
ROIC,0.2
CFROI,4.3
CFマージン,4.4
EBITDAマージン,8.1
WACC,2.7
EVAスプレッド,-2.5
DOE,0.0
配当性向,2.0
配当利回り,0.0
PBR,0.8
PER,653.6
EPS,0.8
株式益回り,0.2
PCFR,16.2
PSR,0.7
ミックス係数,521.3
EV/EBITDA倍率,4.5
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,2.2
投下資本回転率,1.0
資本生産性,1.2
売上債権回転期間,0.0
棚卸資産回転期間,29.8
仕入債務回転期間,0.0
CCC,29.8
