﻿,株式会社しまむら
分析対象年,2022
証券コード,8227
年度開始日,2021-02-21
年度終了日,2022-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"SHIMAMURA CO., Ltd."
資産合計,"474,811,000,000"
流動資産,"302,626,000,000"
当座資産,"242,936,000,000"
現金及び預金,"185,427,000,000"
売上債権,"8,509,000,000"
棚卸資産,"52,599,000,000"
固定資産,"172,184,000,000"
有形固定資産,"139,033,000,000"
負債合計,"63,815,000,000"
流動負債,"54,433,000,000"
仕入債務,"28,425,000,000"
固定負債,"9,382,000,000"
有利子負債,0
純資産合計,"410,995,000,000"
株主資本,"407,595,000,000"
自己資本,"410,994,000,000"
売上高,"583,618,000,000"
売上原価,"384,688,000,000"
売上総利益,"198,930,000,000"
販管費,"149,510,000,000"
営業利益,"49,420,000,000"
営業外損益,"1,147,000,000"
営業外収益,"1,166,000,000"
営業外費用,"19,000,000"
受取利息,"171,000,000"
支払利息,0
経常利益,"50,567,000,000"
特別損益,"-343,000,000"
特別利益,"225,000,000"
特別損失,"568,000,000"
税引前利益,"50,224,000,000"
法人税等,"14,795,000,000"
当期純利益,"35,428,000,000"
営業CF,"37,213,000,000"
減価償却費,"5,911,000,000"
配当金支払額,"8,446,000,000"
投資CF,"143,137,000,000"
財務CF,"-8,460,000,000"
株価,"10,293"
発行済株式数,"36,913,299"
運転資本,"32,683,000,000"
投下資本,"407,595,000,000"
損益分岐点売上高,"438,445,747,801"
事業利益,"50,586,000,000"
実効税率,29.5
NOPAT,"34,841,100,000"
負債コスト,0.0
株主資本コスト,2.7
時価総額,"379,948,586,607"
DPS,229
EV,"194,521,586,607"
EBITDA,"55,331,000,000"
留保利益,"376,677,000,000"
従業員数,"3,086"
一人当たり売上高,"189,117,952"
一人当たり営業利益,"16,014,258"
一人当たり営業CF,"12,058,652"
一日当たり売上高,"1,598,953,425"
一日当たり売上原価,"1,053,939,726"
流動比率,556.0
当座比率,446.3
自己資本比率,86.6
固定比率,41.9
固定長期適合率,41.0
ギアリング比率,15.5
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,79.3
損益分岐点比率,75.1
安全余裕率,24.9
ICR,nan
EBITDA負債倍率,-3.4
売上高原価率,65.9
売上総利益率,34.1
売上高販管費率,25.6
売上高営業利益率,8.5
売上高金利負担率,0.0
売上高経常利益率,8.7
売上高当期純利益率,6.1
総資本税引前当期純利益率,10.6
ROA,10.7
ROE,8.6
ROIC,8.5
CFROI,9.1
CFマージン,6.4
EBITDAマージン,9.5
WACC,2.7
EVAスプレッド,5.8
DOE,2.1
配当性向,23.8
配当利回り,2.2
PBR,0.9
PER,10.7
EPS,959.8
株式益回り,9.3
PCFR,10.2
PSR,0.7
ミックス係数,9.9
EV/EBITDA倍率,3.5
総資産回転率,1.2
固定資産回転率,3.4
有形固定資産回転率,4.2
投下資本回転率,1.4
資本生産性,12.1
売上債権回転期間,5.3
棚卸資産回転期間,49.9
仕入債務回転期間,27.0
CCC,28.3
