,2017,2018,2019,2020,2021,企業数
全業種,1.3,1.3,1.3,1.3,1.2,"3,644"
水産・農林業,1.8,1.8,1.6,1.6,1.5,11
卸売業,2.0,1.9,2.0,2.0,1.8,327
食料品,1.5,1.5,1.6,1.5,1.5,128
建設業,1.3,1.3,1.3,1.3,1.2,165
非鉄金属,1.4,1.3,1.3,1.2,1.1,35
鉱業,0.8,0.9,0.9,0.8,0.7,6
機械,0.8,0.9,0.9,0.8,0.8,230
サービス業,1.5,1.5,1.5,1.5,1.3,513
金属製品,1.0,1.0,1.0,1.0,0.9,94
情報・通信業,1.3,1.3,1.3,1.3,1.2,527
医薬品,0.7,0.6,0.6,0.5,0.6,70
不動産業,0.9,0.9,0.9,0.9,0.8,137
陸運業,1.0,1.0,1.0,1.0,0.9,67
小売業,2.0,2.0,2.0,2.0,1.7,334
化学,1.0,1.0,1.0,1.0,0.9,210
繊維製品,1.0,1.0,1.0,1.0,0.8,52
電気機器,1.0,1.0,1.1,1.0,1.0,246
ガラス・土石製品,0.9,0.9,0.9,0.9,0.8,59
輸送用機器,1.1,1.2,1.3,1.2,1.0,87
石油・石炭製品,1.2,1.2,1.4,1.3,1.1,11
パルプ・紙,1.0,1.1,1.1,1.0,1.0,26
その他製品,1.1,1.1,1.1,1.1,1.0,113
精密機器,0.8,0.9,0.9,0.9,0.8,50
ゴム製品,1.0,1.0,1.0,1.0,0.9,19
鉄鋼,0.9,0.9,1.0,1.0,0.9,43
倉庫・運輸関連,1.2,1.3,1.3,1.2,1.2,41
海運業,0.7,0.8,0.8,0.7,0.6,13
空運業,1.1,1.2,1.1,1.1,0.7,5
電気・ガス業,0.7,0.7,0.8,0.8,0.7,25
