,2019,2020,2021,2022,2023,企業数
全業種,"1,749,748,000","1,485,880,000","1,433,751,000","1,752,284,000","1,695,000,000","3,715"
水産・農林業,"3,607,500,000","3,173,500,000","5,609,000,000","4,975,000,000","3,294,000,000",11
卸売業,"1,531,856,000","1,288,931,000","1,449,764,000","1,961,288,000","2,112,731,500",320
食料品,"2,817,000,000","2,864,664,500","3,236,500,000","3,280,000,000","3,218,000,000",128
建設業,"2,912,000,000","2,755,891,000","2,448,329,000","2,280,904,000","2,334,989,000",163
非鉄金属,"4,936,000,000","3,044,500,000","3,431,000,000","7,040,500,000","7,474,500,000",34
鉱業,"9,070,500,000","9,211,000,000","9,154,500,000","8,561,500,000","20,624,000,000",6
機械,"2,236,000,000","1,893,194,000","2,008,642,000","2,456,390,000","2,594,384,000",227
サービス業,"735,091,000","582,561,500","530,395,000","699,535,500","793,210,000",548
金属製品,"1,438,054,000","1,266,639,000","1,848,385,000","1,913,926,000","1,675,158,500",92
情報・通信業,"533,429,000","509,003,500","545,036,500","542,275,000","508,087,000",595
医薬品,"2,861,000,000","1,708,000,000","2,126,162,000","1,277,330,000","1,301,000,000",72
不動産業,"1,305,490,000","1,029,890,000","1,168,573,000","1,675,818,000","1,602,814,500",140
陸運業,"9,140,000,000","9,038,000,000","4,158,911,000","9,536,500,000","10,371,500,000",64
小売業,"1,394,529,500","1,239,123,000","873,419,500","1,596,830,000","1,321,163,000",335
化学,"4,972,930,000","4,103,000,000","4,444,000,000","4,705,000,000","5,116,372,000",209
繊維製品,"1,583,111,000","1,291,418,000","1,359,141,000","1,890,783,500","2,412,766,500",50
電気機器,"3,203,000,000","2,557,717,500","3,199,000,000","4,167,500,000","4,012,734,500",240
ガラス・土石製品,"2,822,261,000","2,611,000,000","2,196,956,000","2,802,081,000","2,242,784,000",57
輸送用機器,"8,945,000,000","7,616,500,000","5,533,000,000","7,064,500,000","6,552,000,000",87
石油・石炭製品,"7,436,500,000","3,530,000,000","9,119,500,000","11,174,000,000","6,373,500,000",10
パルプ・紙,"2,458,394,000","2,260,000,000","3,258,619,000","3,622,000,000","3,477,779,000",25
その他製品,"1,221,185,000","1,194,000,000","1,303,058,000","1,448,960,000","1,374,049,500",112
精密機器,"3,279,674,000","2,953,167,000","2,653,000,000","3,956,212,000","3,837,000,000",49
ゴム製品,"9,198,500,000","6,493,000,000","8,251,500,000","7,935,000,000","8,833,000,000",18
鉄鋼,"3,933,000,000","2,616,552,000","3,444,500,000","4,499,000,000","5,216,500,000",42
倉庫・運輸関連,"2,295,475,500","2,261,099,000","1,881,465,000","2,793,012,000","2,749,499,000",39
海運業,"6,264,284,000","13,520,000,000","15,092,474,000","20,738,446,000","28,518,131,000",11
空運業,"3,614,000,000","5,225,000,000","-8,311,000,000","3,122,229,000","7,010,500,000",6
電気・ガス業,"63,346,500,000","60,148,500,000","46,055,000,000","39,598,000,000","24,159,000,000",25
