﻿,JKホールディングス株式会社
分析対象年,2023
証券コード,9896
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"JK Holdings Co., Ltd."
資産合計,"225,408,000,000"
流動資産,"155,605,000,000"
当座資産,"131,264,000,000"
現金及び預金,"42,897,000,000"
売上債権,"88,367,000,000"
棚卸資産,"21,746,000,000"
固定資産,"69,802,000,000"
有形固定資産,"59,303,000,000"
負債合計,"167,510,000,000"
流動負債,"143,473,000,000"
仕入債務,"109,030,000,000"
固定負債,"24,037,000,000"
有利子負債,"40,493,000,000"
純資産合計,"57,897,000,000"
株主資本,"54,453,000,000"
自己資本,"56,036,000,000"
売上高,"407,022,000,000"
売上原価,"359,207,000,000"
売上総利益,"47,815,000,000"
販管費,"38,092,000,000"
営業利益,"9,723,000,000"
営業外損益,"576,000,000"
営業外収益,"1,112,000,000"
営業外費用,"536,000,000"
受取利息,"15,000,000"
支払利息,"363,000,000"
経常利益,"10,300,000,000"
特別損益,"867,000,000"
特別利益,"1,461,000,000"
特別損失,"594,000,000"
税引前利益,"11,167,000,000"
法人税等,"4,481,000,000"
当期純利益,"7,006,000,000"
営業CF,"8,725,000,000"
減価償却費,"2,411,000,000"
配当金支払額,"1,043,000,000"
投資CF,"721,000,000"
財務CF,"-5,862,000,000"
株価,"1,031"
発行済株式数,"31,040,016"
運転資本,"1,083,000,000"
投下資本,"94,946,000,000"
損益分岐点売上高,"325,572,649,573"
事業利益,"10,836,000,000"
実効税率,37.3
NOPAT,"6,096,321,000"
負債コスト,0.9
株主資本コスト,8.5
時価総額,"32,002,256,496"
DPS,34
EV,"29,598,256,496"
EBITDA,"12,134,000,000"
留保利益,"47,937,000,000"
従業員数,"3,114"
一人当たり売上高,"130,707,129"
一人当たり営業利益,"3,122,351"
一人当たり営業CF,"2,801,863"
一日当たり売上高,"1,115,128,767"
一日当たり売上原価,"984,128,767"
流動比率,108.5
当座比率,91.5
自己資本比率,24.9
固定比率,120.6
固定長期適合率,85.2
ギアリング比率,298.9
DEレシオ,0.7
財務レバレッジ,4.0
総資本留保利益率,21.3
損益分岐点比率,80.0
安全余裕率,20.0
ICR,26.8
EBITDA負債倍率,-0.2
売上高原価率,88.3
売上総利益率,11.7
売上高販管費率,9.4
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.5
売上高当期純利益率,1.6
総資本税引前当期純利益率,5.0
ROA,4.8
ROE,11.9
ROIC,6.4
CFROI,9.2
CFマージン,2.1
EBITDAマージン,3.0
WACC,4.1
EVAスプレッド,2.3
DOE,1.9
配当性向,15.6
配当利回り,3.3
PBR,0.6
PER,4.8
EPS,215.4
株式益回り,20.9
PCFR,3.7
PSR,0.1
ミックス係数,2.6
EV/EBITDA倍率,2.4
総資産回転率,1.8
固定資産回転率,5.8
有形固定資産回転率,6.9
投下資本回転率,4.3
資本生産性,10.2
売上債権回転期間,79.2
棚卸資産回転期間,22.1
仕入債務回転期間,110.8
CCC,-9.4
