,2016,2017,2018,2019,2020,企業数
全業種,31131179461.7,29404698802.5,31329360900.7,35493696215.9,34286139058.0,3620
水産・農林業,10668260600.0,16159911400.0,21642070900.0,25018222900.0,27103595000.0,10
卸売業,29200801576.9,26257647776.4,24178154520.0,41782581669.7,41182533143.7,334
食料品,18253615552.0,14288951237.7,17153364103.2,25019958133.9,22834297362.2,127
建設業,35711650668.8,39995560437.5,46235881987.7,45242353796.4,49841835152.9,170
非鉄金属,45184871205.9,52317622085.7,55572746861.1,53158453000.0,52884186542.9,35
鉱業,148895333333.3,141952000000.0,60784166666.7,46552714285.7,52226166666.7,6
機械,43537513406.2,46221889675.3,45785523061.4,47724902537.4,44934075013.0,230
サービス業,8912186171.0,9981201429.6,9417000530.5,9971033509.5,9610349389.6,498
金属製品,19535678455.6,21615948344.4,21963401489.1,19082776914.0,19691904797.9,94
情報・通信業,24427279135.6,19944699091.6,26160716395.3,19527770493.4,15818549235.8,492
医薬品,61216884953.8,53053798984.6,62230420626.9,87011083132.4,78032680791.7,72
不動産業,29395859982.0,36321832344.8,41737900834.6,46689376419.8,52542607068.2,132
陸運業,-35831539403.2,-2936240375.0,25553148818.2,19546551909.1,7015186835.8,67
小売業,8349986514.5,10096864339.4,12571259445.5,13324298461.3,13312240417.9,347
化学,48064908169.9,47843547832.5,46192151188.4,50284244769.2,53825314679.2,212
繊維製品,26598786603.8,26212195313.7,27721387333.3,25888019660.4,27615849907.4,54
電気機器,63463133532.8,49474159041.5,55561170345.5,77522136614.8,75937507326.6,248
ガラス・土石製品,23221840875.0,24013528280.7,22729758070.2,30640466189.7,31868253948.3,58
輸送用機器,144361858136.4,130940056449.4,137594938954.5,156816397977.5,147035627471.9,89
石油・石炭製品,-16959723454.5,-23050356000.0,-10955475454.5,62649616000.0,-22213913000.0,10
パルプ・紙,9621086423.1,9458230115.4,9719288884.6,15266478222.2,16426501269.2,26
その他製品,34158634950.5,34356476317.8,35400278869.2,34548638090.1,35590366294.6,112
精密機器,37462325627.5,31768011460.0,29814749411.8,47554054176.5,45575034019.2,52
ゴム製品,74552041526.3,67435178263.2,74613231684.2,89654391368.4,88182646157.9,19
鉄鋼,53624941568.2,57371273250.0,59242348954.5,69140567272.7,70087356022.2,45
倉庫・運輸関連,8701630236.8,8906879552.6,9124781210.5,9449588447.4,8210473359.0,39
海運業,28634458692.3,29334903230.8,11133384769.2,-8828655692.3,-9204691076.9,13
空運業,66207604600.0,76650604400.0,84838432800.0,70821780000.0,49300269400.0,5
電気・ガス業,-58389166454.5,-131963075333.3,-171609164625.0,-214730257833.3,-181338555583.3,24
