﻿,株式会社 平和堂
分析対象年,2022
証券コード,8276
年度開始日,2021-02-21
年度終了日,2022-02-20
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"HEIWADO CO.,LTD."
資産合計,"299,476,000,000"
流動資産,"65,557,000,000"
当座資産,"41,960,000,000"
現金及び預金,"34,876,000,000"
売上債権,"7,084,000,000"
棚卸資産,"18,373,000,000"
固定資産,"233,919,000,000"
有形固定資産,"193,067,000,000"
負債合計,"122,144,000,000"
流動負債,"86,160,000,000"
仕入債務,"30,596,000,000"
固定負債,"35,984,000,000"
有利子負債,"36,153,000,000"
純資産合計,"177,332,000,000"
株主資本,"171,303,000,000"
自己資本,"175,187,000,000"
売上高,"412,154,000,000"
売上原価,"289,629,000,000"
売上総利益,"122,525,000,000"
販管費,"107,163,000,000"
営業利益,"15,362,000,000"
営業外損益,"1,589,000,000"
営業外収益,"1,774,000,000"
営業外費用,"185,000,000"
受取利息,"284,000,000"
支払利息,"26,000,000"
経常利益,"16,952,000,000"
特別損益,"-1,100,000,000"
特別利益,"1,338,000,000"
特別損失,"2,438,000,000"
税引前利益,"15,852,000,000"
法人税等,"5,156,000,000"
当期純利益,"10,695,000,000"
営業CF,"20,283,000,000"
減価償却費,"11,842,000,000"
配当金支払額,"2,097,000,000"
投資CF,"-9,042,000,000"
財務CF,"-6,655,000,000"
株価,"1,981"
発行済株式数,"58,546,470"
運転資本,"-5,139,000,000"
投下資本,"207,456,000,000"
損益分岐点売上高,"360,818,181,818"
事業利益,"17,137,000,000"
実効税率,32.5
NOPAT,"10,369,350,000"
負債コスト,0.1
株主資本コスト,1.7
時価総額,"115,988,168,111"
DPS,36
EV,"117,265,168,111"
EBITDA,"27,204,000,000"
留保利益,"156,138,000,000"
従業員数,"5,324"
一人当たり売上高,"77,414,350"
一人当たり営業利益,"2,885,424"
一人当たり営業CF,"3,809,730"
一日当たり売上高,"1,129,189,041"
一日当たり売上原価,"793,504,110"
流動比率,76.1
当座比率,48.7
自己資本比率,58.5
固定比率,131.9
固定長期適合率,109.7
ギアリング比率,69.7
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,52.1
損益分岐点比率,87.5
安全余裕率,12.5
ICR,590.8
EBITDA負債倍率,0.0
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,26.0
売上高営業利益率,3.7
売上高金利負担率,0.0
売上高経常利益率,4.1
売上高当期純利益率,2.6
総資本税引前当期純利益率,5.3
ROA,5.7
ROE,6.1
ROIC,5.0
CFROI,9.8
CFマージン,4.9
EBITDAマージン,6.6
WACC,1.4
EVAスプレッド,3.6
DOE,1.2
配当性向,19.7
配当利回り,1.8
PBR,0.7
PER,10.9
EPS,181.9
株式益回り,9.2
PCFR,5.7
PSR,0.3
ミックス係数,7.1
EV/EBITDA倍率,4.3
総資産回転率,1.4
固定資産回転率,1.8
有形固定資産回転率,2.1
投下資本回転率,2.0
資本生産性,7.4
売上債権回転期間,6.3
棚卸資産回転期間,23.2
仕入債務回転期間,38.6
CCC,-9.1
