﻿,株式会社明豊エンタープライズ
分析対象年,2022
証券コード,8927
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"MEIHO ENTERPRISE Co.,Ltd."
資産合計,"13,987,584,000"
流動資産,"12,980,191,000"
当座資産,"3,622,550,000"
現金及び預金,"3,528,925,000"
売上債権,"93,625,000"
棚卸資産,"1,940,000"
固定資産,"1,007,393,000"
有形固定資産,"646,123,000"
負債合計,"8,457,381,000"
流動負債,"4,020,187,000"
仕入債務,"278,927,000"
固定負債,"4,437,193,000"
有利子負債,"7,126,107,000"
純資産合計,"5,530,203,000"
株主資本,"5,526,203,000"
自己資本,"5,530,203,000"
売上高,"11,160,825,000"
売上原価,"8,890,851,000"
売上総利益,"2,269,974,000"
販管費,"1,153,557,000"
営業利益,"1,116,417,000"
営業外損益,"-183,754,000"
営業外収益,"49,623,000"
営業外費用,"233,377,000"
受取利息,"26,934,000"
支払利息,"158,022,000"
経常利益,"932,664,000"
特別損益,"-3,691,000"
特別利益,0
特別損失,"3,691,000"
税引前利益,"928,973,000"
法人税等,"286,595,000"
当期純利益,"642,377,000"
営業CF,"-1,888,134,000"
減価償却費,"15,161,000"
配当金支払額,"188,910,000"
投資CF,"667,916,000"
財務CF,"1,337,919,000"
株価,186
発行済株式数,"24,661,000"
運転資本,"-183,362,000"
投下資本,"12,652,310,000"
損益分岐点売上高,"5,682,546,798"
事業利益,"1,166,041,000"
実効税率,30.9
NOPAT,"771,444,147"
負債コスト,2.2
株主資本コスト,3.6
時価総額,"4,586,946,000"
DPS,8
EV,"8,184,128,000"
EBITDA,"1,131,578,000"
留保利益,"4,310,266,000"
従業員数,88
一人当たり売上高,"126,827,557"
一人当たり営業利益,"12,686,557"
一人当たり営業CF,"-21,456,068"
一日当たり売上高,"30,577,603"
一日当たり売上原価,"24,358,496"
流動比率,322.9
当座比率,90.1
自己資本比率,39.5
固定比率,18.2
固定長期適合率,10.1
ギアリング比率,152.9
DEレシオ,1.3
財務レバレッジ,2.5
総資本留保利益率,30.8
損益分岐点比率,50.9
安全余裕率,49.1
ICR,7.1
EBITDA負債倍率,3.2
売上高原価率,79.7
売上総利益率,20.3
売上高販管費率,10.3
売上高営業利益率,10.0
売上高金利負担率,1.4
売上高経常利益率,8.4
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.6
ROA,8.3
ROE,11.6
ROIC,6.1
CFROI,-14.9
CFマージン,-16.9
EBITDAマージン,10.1
WACC,2.4
EVAスプレッド,3.7
DOE,3.4
配当性向,29.5
配当利回り,4.1
PBR,0.8
PER,7.2
EPS,26.0
株式益回り,14.0
PCFR,-2.4
PSR,0.4
ミックス係数,5.9
EV/EBITDA倍率,7.2
総資産回転率,0.8
固定資産回転率,11.1
有形固定資産回転率,17.3
投下資本回転率,0.9
資本生産性,8.8
売上債権回転期間,3.1
棚卸資産回転期間,0.1
仕入債務回転期間,11.5
CCC,-8.3
