,2017,2018,2019,2020,2021,企業数
全業種,"13,480,144,296","11,025,464,377","7,185,727,762","8,823,653,691","14,587,119,038","3,448"
水産・農林業,"24,483,220,954","24,282,356,380","5,409,486,219","19,447,737,817","124,712,319,828",11
卸売業,"18,130,437,608","9,884,096,513","12,283,895,726","18,132,086,530","22,833,010,426",307
食料品,"32,442,183,498","27,889,141,140","19,939,536,019","29,833,781,876","52,985,552,446",121
建設業,"25,924,620,988","29,393,282,841","8,218,534,838","887,268,332","17,372,061,677",150
非鉄金属,"12,239,127,079","6,640,852,865","7,520,908,995","17,778,515,180","7,998,742,002",35
鉱業,"18,834,545,187","61,544,718,264","28,908,170,457","25,270,095,556","61,398,109,792",6
機械,"16,553,460,479","17,102,414,655","8,952,881,738","12,490,366,611","22,473,717,055",223
サービス業,"5,826,321,816","5,741,340,769","3,861,812,581","3,098,469,787","6,088,444,704",486
金属製品,"14,832,669,880","8,842,181,743","9,583,986,645","16,407,221,026","14,462,060,975",88
情報・通信業,"3,803,538,139","3,437,914,684","2,438,219,509","4,402,529,434","4,596,023,452",475
医薬品,"19,027,331,104","5,802,080,921","2,402,483,811","5,100,944,977","1,776,966,255",69
不動産業,"-3,518,853,242","-11,973,108,966","-6,224,954,097","28,577,113","15,054,960,893",128
陸運業,"81,542,706,768","83,120,434,021","68,038,442,304","60,479,850,336","-10,784,465,784",62
小売業,"14,521,779,095","15,591,930,391","8,873,597,129","9,768,250,422","16,121,583,805",318
化学,"32,298,703,645","24,679,457,436","11,541,987,532","21,972,408,885","34,622,014,322",204
繊維製品,"21,211,452,828","22,222,618,050","12,826,073,192","8,682,560,375","33,429,681,278",49
電気機器,"15,934,360,370","10,770,785,003","7,049,595,204","11,337,385,354","20,214,623,973",239
ガラス・土石製品,"20,283,114,572","15,652,326,069","13,480,928,025","13,191,224,847","34,042,184,285",56
輸送用機器,"26,868,775,091","24,400,101,542","33,462,657,427","13,530,955,958","22,060,834,625",85
石油・石炭製品,"22,944,518,008","21,514,057,138","21,546,862,029","2,430,324,745","143,013,878,889",11
パルプ・紙,"52,447,181,027","12,425,397,915","24,126,174,552","10,837,506,916","18,238,380,835",24
その他製品,"17,132,914,533","8,164,500,805","8,405,277,701","9,827,463,157","15,400,650,887",111
精密機器,"10,997,476,714","17,847,791,994","12,691,015,219","8,857,649,681","14,581,487,036",50
ゴム製品,"51,503,356,000","25,065,631,799","16,108,840,249","63,994,974,682","65,589,598,791",18
鉄鋼,"24,862,678,510","9,111,866,298","582,561,863","16,892,856,641","28,291,575,087",41
倉庫・運輸関連,"16,458,258,773","20,451,707,819","22,923,719,478","10,948,333,889","26,179,953,324",39
海運業,"6,465,787,502","-33,315,798,495","-119,149,415,882","-166,372,544,595","-12,962,192,888",13
空運業,"77,458,373,991","94,717,413,374","-13,568,348,840","-1,062,683,551,535","-121,059,105,083",5
電気・ガス業,"72,058,783,704","314,448,659,584","-636,551,157,790","-82,284,607,671","-138,810,464,329",24
