﻿,佐田建設株式会社
分析対象年,2023
証券コード,1826
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"Sata Construction Co., Ltd."
資産合計,"26,781,000,000"
流動資産,"21,581,000,000"
当座資産,"21,197,000,000"
現金及び預金,"12,394,000,000"
売上債権,"8,803,000,000"
棚卸資産,"96,000,000"
固定資産,"5,200,000,000"
有形固定資産,"4,051,000,000"
負債合計,"11,207,000,000"
流動負債,"9,689,000,000"
仕入債務,"5,991,000,000"
固定負債,"1,518,000,000"
有利子負債,"1,270,000,000"
純資産合計,"15,573,000,000"
株主資本,"14,725,000,000"
自己資本,"15,572,000,000"
売上高,"30,121,000,000"
売上原価,"26,653,000,000"
売上総利益,"3,468,000,000"
販管費,"1,645,000,000"
営業利益,"1,823,000,000"
営業外損益,"10,000,000"
営業外収益,"28,000,000"
営業外費用,"18,000,000"
受取利息,"2,000,000"
支払利息,"6,000,000"
経常利益,"1,833,000,000"
特別損益,"15,000,000"
特別利益,"15,000,000"
特別損失,0
税引前利益,"1,847,000,000"
法人税等,"522,000,000"
当期純利益,"1,325,000,000"
営業CF,"2,907,000,000"
減価償却費,"154,000,000"
配当金支払額,"201,000,000"
投資CF,"-21,000,000"
財務CF,"-601,000,000"
株価,490
発行済株式数,"15,521,233"
運転資本,"2,908,000,000"
投下資本,"15,995,000,000"
損益分岐点売上高,"14,304,347,826"
事業利益,"1,851,000,000"
実効税率,28.3
NOPAT,"1,307,091,000"
負債コスト,0.5
株主資本コスト,8.7
時価総額,"7,605,404,170"
DPS,13
EV,"-3,518,595,830"
EBITDA,"1,977,000,000"
留保利益,"11,739,000,000"
従業員数,450
一人当たり売上高,"66,935,556"
一人当たり営業利益,"4,051,111"
一人当たり営業CF,"6,460,000"
一日当たり売上高,"82,523,288"
一日当たり売上原価,"73,021,918"
流動比率,222.7
当座比率,218.8
自己資本比率,58.1
固定比率,33.4
固定長期適合率,30.4
ギアリング比率,72.0
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,43.8
損益分岐点比率,47.5
安全余裕率,52.5
ICR,303.8
EBITDA負債倍率,-5.6
売上高原価率,88.5
売上総利益率,11.5
売上高販管費率,5.5
売上高営業利益率,6.1
売上高金利負担率,0.0
売上高経常利益率,6.1
売上高当期純利益率,4.4
総資本税引前当期純利益率,6.9
ROA,6.9
ROE,8.5
ROIC,8.2
CFROI,18.2
CFマージン,9.7
EBITDAマージン,6.6
WACC,7.5
EVAスプレッド,0.7
DOE,1.4
配当性向,15.2
配当利回り,2.6
PBR,0.5
PER,5.7
EPS,85.4
株式益回り,17.4
PCFR,2.6
PSR,0.3
ミックス係数,2.8
EV/EBITDA倍率,-1.8
総資産回転率,1.1
固定資産回転率,5.8
有形固定資産回転率,7.4
投下資本回転率,1.9
資本生産性,11.4
売上債権回転期間,106.7
棚卸資産回転期間,1.3
仕入債務回転期間,82.0
CCC,25.9
