,2017,2018,2019,2020,2021,企業数
全業種,289.3,291.1,282.8,255.9,257.5,"3,629"
水産・農林業,145.7,145.3,177.7,143.9,199.9,11
卸売業,192.6,191.8,204.4,182.1,183.8,326
食料品,291.9,260.6,244.2,262.1,270.7,128
建設業,314.9,303.8,304.5,317.8,334.0,165
非鉄金属,241.5,256.6,208.3,165.6,226.3,35
鉱業,281.0,320.1,466.3,369.5,262.6,6
機械,324.1,343.4,372.1,305.1,282.7,231
サービス業,423.6,412.9,408.1,315.8,345.4,506
金属製品,289.2,257.1,294.8,259.6,254.7,94
情報・通信業,513.3,484.2,507.9,535.8,490.8,528
医薬品,222.5,273.6,210.7,169.6,135.3,70
不動産業,251.3,254.1,207.7,182.8,179.7,136
陸運業,167.8,185.6,202.2,173.4,109.1,67
小売業,247.7,232.3,220.0,184.3,180.9,325
化学,398.7,388.6,338.1,314.6,349.7,211
繊維製品,210.5,197.7,194.1,117.5,96.9,52
電気機器,251.1,309.6,322.8,248.3,277.5,246
ガラス・土石製品,258.0,287.8,319.7,302.3,258.7,59
輸送用機器,222.9,232.1,215.5,136.4,90.9,88
石油・石炭製品,160.6,148.4,213.2,40.6,119.7,11
パルプ・紙,153.9,171.3,213.2,231.9,191.9,26
その他製品,237.2,249.2,207.0,218.9,244.9,113
精密機器,336.7,364.2,321.0,288.6,316.9,50
ゴム製品,346.1,318.5,262.9,215.7,192.8,19
鉄鋼,221.4,223.7,210.5,201.0,174.9,43
倉庫・運輸関連,213.0,201.2,218.1,202.4,207.1,41
海運業,56.8,59.8,62.1,46.2,43.0,12
空運業,415.5,266.3,278.1,158.3,-395.6,5
電気・ガス業,92.7,96.0,86.8,120.6,117.2,25
