,2017,2018,2019,2020,2021,企業数
全業種,"2,661,961,000","2,869,645,000","2,605,846,500","2,779,405,500","3,190,000,000","3,649"
水産・農林業,"-87,095,500","-129,828,500","-243,666,000","-422,084,500","-167,149,000",11
卸売業,"3,852,135,000","3,929,500,000","3,805,389,000","3,764,192,500","4,738,000,000",327
食料品,"2,648,355,500","2,413,790,000","1,668,439,500","2,039,161,000","2,654,944,500",128
建設業,"-251,809,000","-90,000,000","-132,952,000","235,149,000","576,901,000",165
非鉄金属,"801,000,000","1,007,627,000","1,212,170,000","652,250,000","1,264,509,000",35
鉱業,"25,907,500,000","22,396,000,000","19,073,500,000","17,108,000,000","22,449,500,000",6
機械,"6,234,156,000","6,775,218,000","6,447,000,000","6,192,000,000","7,322,942,000",231
サービス業,"1,900,842,000","1,941,135,000","1,890,272,500","1,848,216,000","2,065,249,000",513
金属製品,"3,922,858,500","4,314,781,500","3,367,000,000","3,515,245,000","4,124,060,500",94
情報・通信業,"2,474,164,000","2,382,100,000","2,381,441,000","2,546,089,500","2,629,050,500",528
医薬品,"8,372,000,000","7,349,610,000","7,989,699,000","5,910,372,000","6,259,000,000",71
不動産業,"6,535,635,000","8,504,000,000","8,378,641,000","8,190,000,000","10,151,888,000",137
陸運業,"-1,044,000,000","-629,500,000","16,000,000","94,085,000","1,049,000,000",67
小売業,"-193,276,000","-150,931,000","-302,808,000","-354,477,000","-92,823,000",334
化学,"8,690,000,000","8,996,000,000","6,948,993,000","7,781,000,000","8,654,827,000",211
繊維製品,"3,753,713,000","4,409,041,000","2,410,029,000","3,011,592,500","3,854,000,000",52
電気機器,"6,812,000,000","7,691,000,000","6,973,000,000","7,464,436,500","9,239,556,500",246
ガラス・土石製品,"2,934,000,000","3,749,198,000","2,055,300,500","4,069,316,000","3,949,095,000",59
輸送用機器,"3,642,000,000","3,481,607,500","3,102,000,000","2,982,500,000","3,908,944,000",88
石油・石炭製品,"-7,819,000,000","-9,258,000,000","-10,648,000,000","-12,692,000,000","-14,620,000,000",11
パルプ・紙,"188,921,000","272,364,500","1,336,852,500","1,373,336,500","3,677,696,000",26
その他製品,"3,135,896,000","3,311,062,000","3,047,918,500","3,100,138,000","3,104,000,000",113
精密機器,"5,175,365,500","6,302,864,000","5,259,537,500","5,020,937,500","5,767,343,000",50
ゴム製品,"16,340,000,000","17,407,000,000","8,665,282,000","10,144,000,000","8,000,981,000",19
鉄鋼,"3,952,250,000","4,117,380,000","2,730,586,000","3,368,750,000","3,631,448,000",43
倉庫・運輸関連,"3,578,684,000","3,170,076,500","4,035,083,500","3,821,566,000","4,595,833,000",41
海運業,"433,203,000","-173,516,000","-1,164,945,000","-2,965,000,000","-4,095,000,000",13
空運業,"14,317,507,000","15,351,851,000","8,781,327,000","8,982,039,000","22,806,000,000",5
電気・ガス業,"-3,959,007,000","-4,961,500,000","-4,748,579,000","-5,940,830,000","5,551,000,000",25
