﻿,株式会社ウッドフレンズ
分析対象年,2023
証券コード,8886
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"WOOD FRIENDS Co.,Ltd."
資産合計,"38,219,495,000"
流動資産,"31,598,873,000"
当座資産,"3,558,281,000"
現金及び預金,"3,261,419,000"
売上債権,"296,862,000"
棚卸資産,"26,914,921,000"
固定資産,"6,620,621,000"
有形固定資産,"5,813,439,000"
負債合計,"30,856,328,000"
流動負債,"23,157,774,000"
仕入債務,"2,293,649,000"
固定負債,"7,698,554,000"
有利子負債,"25,977,600,000"
純資産合計,"7,363,166,000"
株主資本,"6,829,455,000"
自己資本,"6,831,188,000"
売上高,"43,750,407,000"
売上原価,"38,995,073,000"
売上総利益,"4,755,334,000"
販管費,"4,208,019,000"
営業利益,"547,315,000"
営業外損益,"-549,510,000"
営業外収益,"59,132,000"
営業外費用,"608,642,000"
受取利息,"579,000"
支払利息,"399,139,000"
経常利益,"-2,193,000"
特別損益,"-679,000"
特別利益,"9,000"
特別損失,"688,000"
税引前利益,"-2,872,000"
法人税等,"227,800,000"
当期純利益,"-183,115,000"
営業CF,"-6,312,923,000"
減価償却費,"593,275,000"
配当金支払額,"234,702,000"
投資CF,"-2,030,695,000"
財務CF,"6,912,840,000"
株価,"2,050"
発行済株式数,"1,480,000"
運転資本,"24,918,134,000"
投下資本,"32,807,055,000"
損益分岐点売上高,"38,605,678,899"
事業利益,"606,449,000"
実効税率,-6275.9
NOPAT,"34,896,257,085"
負債コスト,1.5
株主資本コスト,5.0
時価総額,"3,034,000,000"
DPS,159
EV,"25,750,181,000"
EBITDA,"1,140,590,000"
留保利益,"6,309,303,000"
従業員数,288
一人当たり売上高,"151,911,135"
一人当たり営業利益,"1,900,399"
一人当たり営業CF,"-21,919,872"
一日当たり売上高,"119,864,129"
一日当たり売上原価,"106,835,816"
流動比率,136.5
当座比率,15.4
自己資本比率,17.9
固定比率,89.9
固定長期適合率,44.0
ギアリング比率,451.7
DEレシオ,3.5
財務レバレッジ,5.6
総資本留保利益率,16.5
損益分岐点比率,88.2
安全余裕率,11.8
ICR,1.4
EBITDA負債倍率,19.9
売上高原価率,89.1
売上総利益率,10.9
売上高販管費率,9.6
売上高営業利益率,1.3
売上高金利負担率,0.9
売上高経常利益率,-0.0
売上高当期純利益率,-0.5
総資本税引前当期純利益率,-0.0
ROA,1.6
ROE,-3.4
ROIC,106.4
CFROI,-19.2
CFマージン,-14.4
EBITDAマージン,2.6
WACC,86.2
EVAスプレッド,20.2
DOE,3.4
配当性向,-101.7
配当利回り,7.7
PBR,0.4
PER,-13.2
EPS,-155.9
株式益回り,-7.6
PCFR,-0.5
PSR,0.1
ミックス係数,-5.4
EV/EBITDA倍率,22.6
総資産回転率,1.1
固定資産回転率,6.6
有形固定資産回転率,7.5
投下資本回転率,1.3
資本生産性,1.7
売上債権回転期間,2.5
棚卸資産回転期間,251.9
仕入債務回転期間,21.5
CCC,232.9
