﻿,株式会社ベネッセホールディングス
分析対象年,2021
証券コード,9783
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"Benesse Holdings, Inc."
資産合計,"541,982,000,000"
流動資産,"285,694,000,000"
当座資産,"186,066,000,000"
現金及び預金,"151,012,000,000"
売上債権,"29,103,000,000"
棚卸資産,"31,533,000,000"
固定資産,"256,287,000,000"
有形固定資産,"157,016,000,000"
負債合計,"366,944,000,000"
流動負債,"175,878,000,000"
仕入債務,"14,079,000,000"
固定負債,"191,065,000,000"
有利子負債,"134,107,000,000"
純資産合計,"175,037,000,000"
株主資本,"173,443,000,000"
自己資本,"169,775,000,000"
売上高,"427,531,000,000"
売上原価,"241,385,000,000"
売上総利益,"186,146,000,000"
販管費,"173,057,000,000"
営業利益,"13,089,000,000"
営業外損益,"-3,829,000,000"
営業外収益,"3,914,000,000"
営業外費用,"7,743,000,000"
受取利息,"445,000,000"
支払利息,"5,890,000,000"
経常利益,"9,260,000,000"
特別損益,"-2,703,000,000"
特別利益,"129,000,000"
特別損失,"2,832,000,000"
税引前利益,"6,557,000,000"
法人税等,"2,692,000,000"
当期純利益,"3,865,000,000"
営業CF,"25,843,000,000"
減価償却費,"19,025,000,000"
配当金支払額,"4,820,000,000"
投資CF,"-19,698,000,000"
財務CF,"-4,745,000,000"
株価,"2,280"
発行済株式数,"102,541,528"
運転資本,"46,557,000,000"
投下資本,"307,550,000,000"
損益分岐点売上高,"397,832,183,908"
事業利益,"17,003,000,000"
実効税率,41.1
NOPAT,"7,709,421,000"
負債コスト,4.4
株主資本コスト,3.6
時価総額,"233,772,124,704"
DPS,47
EV,"216,867,124,704"
EBITDA,"32,114,000,000"
留保利益,"147,767,000,000"
従業員数,"19,456"
一人当たり売上高,"21,974,250"
一人当たり営業利益,"672,749"
一人当たり営業CF,"1,328,279"
一日当たり売上高,"1,171,317,808"
一日当たり売上原価,"661,328,767"
流動比率,162.4
当座比率,105.8
自己資本比率,31.3
固定比率,146.4
固定長期適合率,70.0
ギアリング比率,216.1
DEレシオ,0.8
財務レバレッジ,3.2
総資本留保利益率,27.3
損益分岐点比率,93.1
安全余裕率,6.9
ICR,2.2
EBITDA負債倍率,-0.5
売上高原価率,56.5
売上総利益率,43.5
売上高販管費率,40.5
売上高営業利益率,3.1
売上高金利負担率,1.4
売上高経常利益率,2.2
売上高当期純利益率,0.7
総資本税引前当期純利益率,1.2
ROA,3.1
ROE,1.8
ROIC,2.5
CFROI,8.4
CFマージン,6.0
EBITDAマージン,7.5
WACC,3.2
EVAスプレッド,-0.7
DOE,2.8
配当性向,154.4
配当利回り,2.1
PBR,1.3
PER,74.9
EPS,30.4
株式益回り,1.3
PCFR,9.0
PSR,0.5
ミックス係数,100.0
EV/EBITDA倍率,6.8
総資産回転率,0.8
固定資産回転率,1.7
有形固定資産回転率,2.7
投下資本回転率,1.4
資本生産性,4.3
売上債権回転期間,24.8
棚卸資産回転期間,47.7
仕入債務回転期間,21.3
CCC,51.2
