﻿,遠州トラック株式会社
分析対象年,2022
証券コード,9057
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"ENSHU TRUCK CO.,LTD."
資産合計,"31,591,000,000"
流動資産,"11,288,000,000"
当座資産,"4,981,000,000"
現金及び預金,"4,808,000,000"
売上債権,"173,000,000"
棚卸資産,"21,000,000"
固定資産,"20,302,000,000"
有形固定資産,"17,477,000,000"
負債合計,"12,984,000,000"
流動負債,"6,935,000,000"
仕入債務,"3,153,000,000"
固定負債,"6,048,000,000"
有利子負債,"7,180,000,000"
純資産合計,"18,607,000,000"
株主資本,"18,374,000,000"
自己資本,"18,606,000,000"
売上高,"42,751,000,000"
売上原価,"38,553,000,000"
売上総利益,"4,198,000,000"
販管費,"982,000,000"
営業利益,"3,216,000,000"
営業外損益,"83,000,000"
営業外収益,"126,000,000"
営業外費用,"43,000,000"
受取利息,0
支払利息,"31,000,000"
経常利益,"3,299,000,000"
特別損益,"1,000,000"
特別利益,"79,000,000"
特別損失,"78,000,000"
税引前利益,"3,300,000,000"
法人税等,"957,000,000"
当期純利益,"2,342,000,000"
営業CF,"1,672,000,000"
減価償却費,"738,000,000"
配当金支払額,"596,000,000"
投資CF,"-1,277,000,000"
財務CF,"-669,000,000"
株価,"2,271"
発行済株式数,"7,546,000"
運転資本,"-2,959,000,000"
投下資本,"25,554,000,000"
損益分岐点売上高,"10,020,408,163"
事業利益,"3,342,000,000"
実効税率,29.0
NOPAT,"2,283,360,000"
負債コスト,0.4
株主資本コスト,2.6
時価総額,"17,134,023,060"
DPS,79
EV,"19,506,023,060"
EBITDA,"3,954,000,000"
留保利益,"16,294,000,000"
従業員数,"1,270"
一人当たり売上高,"33,662,205"
一人当たり営業利益,"2,532,283"
一人当たり営業CF,"1,316,535"
一日当たり売上高,"117,126,027"
一日当たり売上原価,"105,624,658"
流動比率,162.8
当座比率,71.8
自己資本比率,58.9
固定比率,109.1
固定長期適合率,82.3
ギアリング比率,69.8
DEレシオ,0.4
財務レバレッジ,1.7
総資本留保利益率,51.6
損益分岐点比率,23.4
安全余裕率,76.6
ICR,103.7
EBITDA負債倍率,0.6
売上高原価率,90.2
売上総利益率,9.8
売上高販管費率,2.3
売上高営業利益率,7.5
売上高金利負担率,0.1
売上高経常利益率,7.7
売上高当期純利益率,5.5
総資本税引前当期純利益率,10.4
ROA,10.6
ROE,12.6
ROIC,8.9
CFROI,6.5
CFマージン,3.9
EBITDAマージン,9.2
WACC,2.0
EVAスプレッド,6.9
DOE,3.2
配当性向,25.4
配当利回り,3.5
PBR,0.9
PER,7.3
EPS,310.4
株式益回り,13.7
PCFR,10.2
PSR,0.4
ミックス係数,6.7
EV/EBITDA倍率,4.9
総資産回転率,1.4
固定資産回転率,2.1
有形固定資産回転率,2.4
投下資本回転率,1.7
資本生産性,12.6
売上債権回転期間,1.5
棚卸資産回転期間,0.2
仕入債務回転期間,29.9
CCC,-28.2
