﻿,株式会社昴
分析対象年,2022
証券コード,9778
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"SUBARU CO., LTD."
資産合計,"6,795,211,000"
流動資産,"870,731,000"
当座資産,"726,972,000"
現金及び預金,"726,967,000"
売上債権,0
棚卸資産,"931,000"
固定資産,"5,924,480,000"
有形固定資産,"4,940,687,000"
負債合計,"3,344,082,000"
流動負債,"1,300,292,000"
仕入債務,"53,252,000"
固定負債,"2,043,790,000"
有利子負債,"1,588,819,000"
純資産合計,"3,451,129,000"
株主資本,"3,462,156,000"
自己資本,"3,451,129,000"
売上高,"3,840,185,000"
売上原価,"2,938,953,000"
売上総利益,"901,232,000"
販管費,"575,559,000"
営業利益,"325,673,000"
営業外損益,"23,609,000"
営業外収益,"34,227,000"
営業外費用,"10,618,000"
受取利息,"7,000"
支払利息,"4,637,000"
経常利益,"349,281,000"
特別損益,"-86,211,000"
特別利益,"2,217,000"
特別損失,"88,428,000"
税引前利益,"263,070,000"
法人税等,"126,610,000"
当期純利益,"136,459,000"
営業CF,"415,162,000"
減価償却費,"172,010,000"
配当金支払額,"75,307,000"
投資CF,"53,326,000"
財務CF,"-217,816,000"
株価,"4,580"
発行済株式数,"693,576"
運転資本,"-52,321,000"
投下資本,"5,050,975,000"
損益分岐点売上高,"2,449,187,234"
事業利益,"359,899,000"
実効税率,48.1
NOPAT,"169,024,287"
負債コスト,0.3
株主資本コスト,2.0
時価総額,"3,176,578,080"
DPS,109
EV,"4,038,430,080"
EBITDA,"497,683,000"
留保利益,"2,005,034,000"
従業員数,328
一人当たり売上高,"11,707,881"
一人当たり営業利益,"992,905"
一人当たり営業CF,"1,265,738"
一日当たり売上高,"10,521,055"
一日当たり売上原価,"8,051,926"
流動比率,67.0
当座比率,55.9
自己資本比率,50.8
固定比率,171.7
固定長期適合率,107.8
ギアリング比率,96.9
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,29.5
損益分岐点比率,63.8
安全余裕率,36.2
ICR,70.2
EBITDA負債倍率,1.7
売上高原価率,76.5
売上総利益率,23.5
売上高販管費率,15.0
売上高営業利益率,8.5
売上高金利負担率,0.1
売上高経常利益率,9.1
売上高当期純利益率,3.6
総資本税引前当期純利益率,3.9
ROA,5.3
ROE,4.0
ROIC,3.3
CFROI,8.2
CFマージン,10.8
EBITDAマージン,13.0
WACC,1.4
EVAスプレッド,1.9
DOE,2.2
配当性向,55.2
配当利回り,2.4
PBR,0.9
PER,23.3
EPS,196.7
株式益回り,4.3
PCFR,7.7
PSR,0.8
ミックス係数,21.4
EV/EBITDA倍率,8.1
総資産回転率,0.6
固定資産回転率,0.6
有形固定資産回転率,0.8
投下資本回転率,0.8
資本生産性,6.4
売上債権回転期間,0.0
棚卸資産回転期間,0.1
仕入債務回転期間,6.6
CCC,-6.5
