﻿,株式会社守谷商会
分析対象年,2023
証券コード,1798
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,MORIYA CORPORATION
資産合計,"32,398,003,000"
流動資産,"26,228,627,000"
当座資産,"22,770,748,000"
現金及び預金,"10,080,658,000"
売上債権,"12,690,090,000"
棚卸資産,"1,741,973,000"
固定資産,"6,169,376,000"
有形固定資産,"3,646,724,000"
負債合計,"19,521,528,000"
流動負債,"18,611,063,000"
仕入債務,"12,704,588,000"
固定負債,"910,464,000"
有利子負債,"800,000,000"
純資産合計,"12,876,475,000"
株主資本,"12,715,990,000"
自己資本,"12,876,475,000"
売上高,"38,975,804,000"
売上原価,"35,496,278,000"
売上総利益,"3,479,526,000"
販管費,"2,277,704,000"
営業利益,"1,201,822,000"
営業外損益,"97,256,000"
営業外収益,"111,557,000"
営業外費用,"14,301,000"
受取利息,"130,000"
支払利息,"12,477,000"
経常利益,"1,299,078,000"
特別損益,"32,574,000"
特別利益,"43,845,000"
特別損失,"11,271,000"
税引前利益,"1,331,653,000"
法人税等,"431,338,000"
当期純利益,"900,315,000"
営業CF,"3,265,016,000"
減価償却費,"175,305,000"
配当金支払額,"153,881,000"
投資CF,"138,129,000"
財務CF,"-984,406,000"
株価,"2,258"
発行済株式数,"2,260,000"
運転資本,"1,727,475,000"
投下資本,"13,515,990,000"
損益分岐点売上高,"25,592,179,775"
事業利益,"1,313,379,000"
実効税率,32.4
NOPAT,"812,431,672"
負債コスト,1.6
株主資本コスト,4.4
時価総額,"5,103,080,000"
DPS,68
EV,"-4,177,578,000"
EBITDA,"1,377,127,000"
留保利益,"9,872,902,000"
従業員数,393
一人当たり売上高,"99,175,074"
一人当たり営業利益,"3,058,071"
一人当たり営業CF,"8,307,929"
一日当たり売上高,"106,783,025"
一日当たり売上原価,"97,250,077"
流動比率,140.9
当座比率,122.4
自己資本比率,39.7
固定比率,47.9
固定長期適合率,44.7
ギアリング比率,151.6
DEレシオ,0.1
財務レバレッジ,2.5
総資本留保利益率,30.5
損益分岐点比率,65.7
安全余裕率,34.3
ICR,96.3
EBITDA負債倍率,-6.7
売上高原価率,91.1
売上総利益率,8.9
売上高販管費率,5.8
売上高営業利益率,3.1
売上高金利負担率,0.0
売上高経常利益率,3.3
売上高当期純利益率,2.3
総資本税引前当期純利益率,4.1
ROA,4.1
ROE,7.0
ROIC,6.0
CFROI,24.2
CFマージン,8.4
EBITDAマージン,3.5
WACC,4.0
EVAスプレッド,2.0
DOE,1.2
配当性向,17.1
配当利回り,3.0
PBR,0.4
PER,5.7
EPS,398.4
株式益回り,17.6
PCFR,1.6
PSR,0.1
ミックス係数,2.2
EV/EBITDA倍率,-3.0
総資産回転率,1.2
固定資産回転率,6.3
有形固定資産回転率,10.7
投下資本回転率,2.9
資本生産性,8.9
売上債権回転期間,118.8
棚卸資産回転期間,17.9
仕入債務回転期間,130.6
CCC,6.1
