﻿,ソレキア株式会社
分析対象年,2022
証券コード,9867
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Solekia Limited
資産合計,"18,204,597,000"
流動資産,"15,812,185,000"
当座資産,"14,031,612,000"
現金及び預金,"7,658,030,000"
売上債権,"6,373,582,000"
棚卸資産,"1,261,840,000"
固定資産,"2,392,411,000"
有形固定資産,"1,024,987,000"
負債合計,"9,816,961,000"
流動負債,"7,191,296,000"
仕入債務,"3,812,263,000"
固定負債,"2,625,665,000"
有利子負債,"3,864,629,000"
純資産合計,"8,387,635,000"
株主資本,"8,215,699,000"
自己資本,"8,387,634,000"
売上高,"22,701,920,000"
売上原価,"18,724,248,000"
売上総利益,"3,977,672,000"
販管費,"3,262,319,000"
営業利益,"715,353,000"
営業外損益,"31,775,000"
営業外収益,"49,945,000"
営業外費用,"18,170,000"
受取利息,"613,000"
支払利息,"15,330,000"
経常利益,"747,127,000"
特別損益,"-4,220,000"
特別利益,0
特別損失,"4,220,000"
税引前利益,"742,907,000"
法人税等,"278,509,000"
当期純利益,"464,397,000"
営業CF,"237,595,000"
減価償却費,"83,589,000"
配当金支払額,"43,221,000"
投資CF,"-43,912,000"
財務CF,"894,595,000"
株価,"4,590"
発行済株式数,"865,301"
運転資本,"3,823,159,000"
投下資本,"12,080,328,000"
損益分岐点売上高,"18,641,822,857"
事業利益,"765,297,000"
実効税率,37.5
NOPAT,"447,095,625"
負債コスト,0.4
株主資本コスト,2.8
時価総額,"3,971,731,590"
DPS,50
EV,"178,330,590"
EBITDA,"798,942,000"
留保利益,"3,738,262,000"
従業員数,774
一人当たり売上高,"29,330,646"
一人当たり営業利益,"924,229"
一人当たり営業CF,"306,970"
一日当たり売上高,"62,197,041"
一日当たり売上原価,"51,299,310"
流動比率,219.9
当座比率,195.1
自己資本比率,46.1
固定比率,28.5
固定長期適合率,21.7
ギアリング比率,117.0
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,20.5
損益分岐点比率,82.1
安全余裕率,17.9
ICR,46.7
EBITDA負債倍率,-4.7
売上高原価率,82.5
売上総利益率,17.5
売上高販管費率,14.4
売上高営業利益率,3.2
売上高金利負担率,0.1
売上高経常利益率,3.3
売上高当期純利益率,2.0
総資本税引前当期純利益率,4.1
ROA,4.2
ROE,5.5
ROIC,3.7
CFROI,2.0
CFマージン,1.0
EBITDAマージン,3.5
WACC,2.0
EVAスプレッド,1.7
DOE,0.5
配当性向,9.3
配当利回り,1.1
PBR,0.5
PER,8.6
EPS,536.7
株式益回り,11.7
PCFR,16.7
PSR,0.2
ミックス係数,4.0
EV/EBITDA倍率,0.2
総資産回転率,1.2
固定資産回転率,9.5
有形固定資産回転率,22.1
投下資本回転率,1.9
資本生産性,5.9
売上債権回転期間,102.5
棚卸資産回転期間,24.6
仕入債務回転期間,74.3
CCC,52.8
