﻿,株式会社ビジョン
分析対象年,2023
証券コード,9416
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,VISION INC.
資産合計,"21,366,505,000"
流動資産,"15,446,475,000"
当座資産,"13,934,525,000"
現金及び預金,"10,221,202,000"
売上債権,"3,713,323,000"
棚卸資産,0
固定資産,"5,920,030,000"
有形固定資産,"3,188,305,000"
負債合計,"6,758,870,000"
流動負債,"5,973,728,000"
仕入債務,"1,229,622,000"
固定負債,"785,141,000"
有利子負債,"723,433,000"
純資産合計,"14,607,635,000"
株主資本,"14,226,354,000"
自己資本,"14,389,727,000"
売上高,"31,807,789,000"
売上原価,"14,005,098,000"
売上総利益,"17,802,691,000"
販管費,"13,521,926,000"
営業利益,"4,280,765,000"
営業外損益,"57,225,000"
営業外収益,"83,355,000"
営業外費用,"26,130,000"
受取利息,"647,000"
支払利息,"12,373,000"
経常利益,"4,337,990,000"
特別損益,"49,349,000"
特別利益,"93,652,000"
特別損失,"44,303,000"
税引前利益,"4,387,340,000"
法人税等,"1,361,445,000"
当期純利益,"3,026,394,000"
営業CF,"5,054,619,000"
減価償却費,"544,740,000"
配当金支払額,0
投資CF,"-1,840,186,000"
財務CF,"-1,040,520,000"
株価,"1,230"
発行済株式数,"50,505,300"
運転資本,"2,483,701,000"
投下資本,"14,949,787,000"
損益分岐点売上高,"24,146,296,429"
事業利益,"4,364,120,000"
実効税率,31.0
NOPAT,"2,953,727,850"
負債コスト,1.7
株主資本コスト,17.5
時価総額,"62,121,519,000"
DPS,0
EV,"52,623,750,000"
EBITDA,"4,825,505,000"
留保利益,"11,826,387,000"
従業員数,744
一人当たり売上高,"42,752,405"
一人当たり営業利益,"5,753,716"
一人当たり営業CF,"6,793,843"
一日当たり売上高,"87,144,627"
一日当たり売上原価,"38,370,132"
流動比率,258.6
当座比率,233.3
自己資本比率,67.3
固定比率,40.5
固定長期適合率,38.5
ギアリング比率,47.0
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,55.4
損益分岐点比率,75.9
安全余裕率,24.1
ICR,346.0
EBITDA負債倍率,-2.0
売上高原価率,44.0
売上総利益率,56.0
売上高販管費率,42.5
売上高営業利益率,13.5
売上高金利負担率,0.0
売上高経常利益率,13.6
売上高当期純利益率,9.5
総資本税引前当期純利益率,20.5
ROA,20.4
ROE,21.0
ROIC,19.8
CFROI,33.8
CFマージン,15.9
EBITDAマージン,15.2
WACC,17.3
EVAスプレッド,2.5
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.3
PER,20.5
EPS,59.9
株式益回り,4.9
PCFR,12.3
PSR,2.0
ミックス係数,87.3
EV/EBITDA倍率,10.9
総資産回転率,1.5
固定資産回転率,5.4
有形固定資産回転率,10.0
投下資本回転率,2.1
資本生産性,28.6
売上債権回転期間,42.6
棚卸資産回転期間,0.0
仕入債務回転期間,32.0
CCC,10.6
