﻿,富士急行株式会社
分析対象年,2021
証券コード,9010
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"FUJI KYUKO CO., LTD."
資産合計,"101,601,653,000"
流動資産,"32,388,712,000"
当座資産,"20,316,551,000"
現金及び預金,"17,804,250,000"
売上債権,"2,512,301,000"
棚卸資産,"1,402,033,000"
固定資産,"69,175,223,000"
有形固定資産,"56,666,340,000"
負債合計,"76,919,470,000"
流動負債,"22,972,080,000"
仕入債務,"2,147,109,000"
固定負債,"53,947,389,000"
有利子負債,"64,017,764,000"
純資産合計,"24,682,183,000"
株主資本,"23,236,296,000"
自己資本,"23,836,100,000"
売上高,"30,451,499,000"
売上原価,"32,442,839,000"
売上総利益,"-1,991,340,000"
販管費,"1,106,801,000"
営業利益,"-3,098,141,000"
営業外損益,"-317,214,000"
営業外収益,"358,904,000"
営業外費用,"676,118,000"
受取利息,"557,000"
支払利息,"475,882,000"
経常利益,"-3,415,355,000"
特別損益,"-313,102,000"
特別利益,"3,260,327,000"
特別損失,"3,573,429,000"
税引前利益,"-3,728,456,000"
法人税等,"-944,069,000"
当期純利益,"-2,784,387,000"
営業CF,"2,888,989,000"
減価償却費,"6,775,009,000"
配当金支払額,"795,929,000"
投資CF,"-4,004,874,000"
財務CF,"4,452,842,000"
株価,"5,865"
発行済株式数,"54,884,738"
運転資本,"1,767,225,000"
投下資本,"87,254,060,000"
損益分岐点売上高,"-17,027,707,692"
事業利益,"-2,739,237,000"
実効税率,25.3
NOPAT,"-2,314,311,327"
負債コスト,0.7
株主資本コスト,7.4
時価総額,"321,915,453,791"
DPS,15
EV,"368,128,967,791"
EBITDA,"3,676,868,000"
留保利益,"12,567,507,000"
従業員数,"1,817"
一人当たり売上高,"16,759,218"
一人当たり営業利益,"-1,705,086"
一人当たり営業CF,"1,589,977"
一日当たり売上高,"83,428,764"
一日当たり売上原価,"88,884,490"
流動比率,141.0
当座比率,88.4
自己資本比率,23.5
固定比率,280.3
固定長期適合率,88.0
ギアリング比率,322.7
DEレシオ,2.6
財務レバレッジ,4.3
総資本留保利益率,12.4
損益分岐点比率,-55.9
安全余裕率,155.9
ICR,-6.5
EBITDA負債倍率,12.6
売上高原価率,106.5
売上総利益率,-6.5
売上高販管費率,3.6
売上高営業利益率,-10.2
売上高金利負担率,1.6
売上高経常利益率,-11.2
売上高当期純利益率,-9.1
総資本税引前当期純利益率,-3.7
ROA,-2.7
ROE,-11.7
ROIC,-2.7
CFROI,3.3
CFマージン,9.5
EBITDAマージン,12.1
WACC,2.4
EVAスプレッド,-5.1
DOE,3.4
配当性向,-28.6
配当利回り,0.2
PBR,13.0
PER,-115.5
EPS,-50.8
株式益回り,-0.9
PCFR,111.4
PSR,10.6
ミックス係数,-1506.9
EV/EBITDA倍率,100.1
総資産回転率,0.3
固定資産回転率,0.4
有形固定資産回転率,0.5
投下資本回転率,0.3
資本生産性,-3.6
売上債権回転期間,30.1
棚卸資産回転期間,15.8
仕入債務回転期間,24.2
CCC,21.7
