,2016,2017,2018,2019,2020,企業数
全業種,1.6,1.6,1.6,1.7,1.7,3333
水産・農林業,2.7,3.4,3.2,3.1,3.5,10
卸売業,2.1,1.9,1.8,2.5,2.4,329
食料品,0.7,0.6,0.6,0.7,0.7,127
建設業,2.1,2.2,2.0,1.8,2.0,168
非鉄金属,4.1,4.3,4.8,5.6,5.0,35
鉱業,0.3,0.3,0.5,0.2,0.5,6
機械,4.0,3.8,4.1,4.9,4.4,231
サービス業,0.4,0.4,0.4,0.4,0.4,372
金属製品,2.0,1.8,2.1,2.2,2.0,94
情報・通信業,1.0,0.9,0.9,0.9,0.8,415
医薬品,1.4,1.4,1.2,1.9,3.0,58
不動産業,2.7,2.7,2.7,1.4,2.7,114
陸運業,0.1,0.1,0.1,0.1,0.1,57
小売業,5.6,5.8,5.7,5.7,5.5,335
化学,1.0,1.0,1.0,1.2,1.3,212
繊維製品,2.0,2.1,2.1,2.3,1.9,54
電気機器,2.7,2.7,2.9,3.8,3.6,247
ガラス・土石製品,1.8,2.0,2.1,2.7,2.2,59
輸送用機器,2.6,2.5,2.5,4.1,4.2,89
石油・石炭製品,3.0,3.1,3.0,4.3,4.4,11
パルプ・紙,0.6,0.6,0.6,0.6,0.6,26
その他製品,1.7,1.5,1.6,1.7,1.6,112
精密機器,3.9,3.8,4.7,5.2,4.7,51
ゴム製品,1.7,1.6,1.6,2.0,4.3,19
鉄鋼,3.5,3.2,3.2,4.0,3.9,45
倉庫・運輸関連,0.1,0.2,0.1,0.1,0.1,21
海運業,0.8,0.9,1.0,0.9,1.0,10
空運業,0.6,0.7,1.6,1.9,1.6,4
電気・ガス業,0.2,0.2,0.2,0.2,0.2,22
