,2018,2019,2020,2021,2022,企業数
全業種,"288,622,168,447","170,005,273,214","435,361,514,020","809,887,407,545","414,357,366,941","3,537"
水産・農林業,"237,915,792,233","21,298,425,206","357,561,210,932","848,948,519,680","172,805,174,918",11
卸売業,"451,087,041,350","474,539,810,428","533,470,882,986","852,239,185,789","501,457,343,931",308
食料品,"1,076,059,278,034","657,438,194,669","92,501,563,992","1,259,919,746,292","840,073,903,510",117
建設業,"248,146,651,955","-22,888,053,447","129,432,802,000","179,122,002,605","48,158,375,662",152
非鉄金属,"-23,736,179,798","-134,043,125,190","-531,533,746,244","316,889,347,726","95,233,182,066",34
鉱業,"-151,373,181,713","60,120,556,762","-399,113,163,505","1,373,544,151,392","1,037,303,877,452",6
機械,"185,129,182,641","112,159,969,062","205,193,995,163","155,937,893,984","138,799,568,964",223
サービス業,"-172,007,876,591","233,957,128,822","526,071,093,346","973,213,498,903","320,296,693,273",514
金属製品,"89,344,209,109","43,626,143,069","160,150,301,178","143,844,396,311","146,962,401,134",86
情報・通信業,"752,375,023,016","498,857,666,541","1,256,482,072,476","2,769,199,359,142","1,086,581,039,313",536
医薬品,"988,784,018,829","-3,199,096,692,474","1,678,857,158,855","2,449,357,510,733","1,324,541,313,657",70
不動産業,"-471,068,666,551","-270,617,430,270","-335,599,895,828","-10,257,492,395","-89,340,311,609",132
陸運業,"11,285,828,303","241,551,857,964","-54,501,059,513","-1,759,027,811,034","268,780,256,798",60
小売業,"-444,268,117,353","578,805,012,759","709,215,454,286","560,698,613,402","-66,226,376,525",326
化学,"500,085,313,974","-530,178,379,620","126,196,047,949","663,268,190,812","337,917,565,146",208
繊維製品,"66,532,119,239","9,781,054,729","148,359,481,907","281,380,948,600","37,075,783,491",47
電気機器,"467,812,850,365","313,955,194,765","346,012,691,347","449,274,001,375","338,772,346,519",240
ガラス・土石製品,"265,462,343,799","2,814,449,948","-9,879,563,923","262,111,108,829","191,553,766,077",54
輸送用機器,"1,186,088,973,108","1,081,686,743,345","854,663,739,630","-738,408,707,921","3,211,833,668,682",86
石油・石炭製品,"3,660,607,158,966","1,085,464,461,505","418,365,307,596","3,556,468,441,401","-1,047,904,897,532",10
パルプ・紙,"31,941,351,343","313,972,545,176","154,911,858,631","-297,892,573,171","356,410,992,881",24
その他製品,"183,893,927,147","136,294,084,709","291,782,930,734","354,019,138,124","220,869,087,430",108
精密機器,"391,891,479,837","98,411,481,338","200,225,273,147","210,606,760,223","507,631,615,999",49
ゴム製品,"570,927,235,097","465,650,829,695","1,476,770,896,479","1,227,772,596,162","-273,278,090,530",19
鉄鋼,"116,538,647,476","24,622,226,942","34,272,511,191","171,672,845,044","226,505,265,412",40
倉庫・運輸関連,"54,696,162,856","97,702,413,833","18,484,756,028","85,978,038,340","136,993,448,858",36
海運業,"-194,320,878,350","-769,876,038,829","-262,443,430,908","407,729,330,523","1,490,060,227,960",11
空運業,"674,958,940,457","444,672,705,949","-2,175,084,292,915","-11,686,160,054,681","-1,443,879,755,464",5
電気・ガス業,"2,569,536,202,078","-3,283,952,975,625","-5,806,755,639,175","-3,882,315,050,530","-7,064,045,448,200",25
