,2019,2020,2021,2022,2023,企業数
全業種,"38,123,952,997","116,509,193,434","183,277,483,317","107,151,953,284","106,034,564,973","3,589"
水産・農林業,"-10,877,484,288","203,830,809,676","288,036,071,432","-11,845,186,117","-189,494,808,842",11
卸売業,"93,864,643,661","175,663,548,544","224,264,083,008","115,751,435,115","227,723,472,650",307
食料品,"185,328,844,208","240,708,233,919","278,844,784,207","313,930,586,147","140,609,245,684",122
建設業,"-24,153,872,453","48,582,661,165","61,086,217,698","20,755,181,532","-25,840,676,440",153
非鉄金属,"-43,829,417,824","163,683,561,885","-44,285,713,272","-3,773,239,854","124,332,735,244",34
鉱業,"39,168,201,131","-305,748,633,655","691,639,357,095","460,293,635,814","812,341,155,485",6
機械,"35,208,667,081","65,357,196,647","68,533,622,559","37,524,792,415","23,683,410,095",222
サービス業,"97,338,140,795","145,166,225,313","463,954,150,371","243,102,078,287","70,500,517,577",528
金属製品,"13,459,253,376","80,145,636,981","44,655,254,267","57,437,144,274","-47,859,557,956",86
情報・通信業,"100,921,185,670","300,306,045,215","438,548,672,840","262,408,703,619","281,140,128,034",570
医薬品,"-557,036,140,200","559,591,320,003","548,223,060,077","381,762,145,632","211,314,731,373",71
不動産業,"-104,318,089,671","-153,527,650,781","-13,742,417,742","-38,751,456,915","-185,033,461,243",135
陸運業,"112,126,600,030","5,902,985,272","-642,798,193,882","101,975,388,063","360,240,356,863",60
小売業,"97,266,383,683","286,811,181,721","227,541,100,042","-137,874,767,398","202,337,452,065",326
化学,"-205,080,836,216","-167,701,338,447","259,016,780,278","-17,303,622,187","138,574,219,210",204
繊維製品,"-236,346,529,139","64,190,326,283","89,706,251,688","-18,061,483,818","2,937,577,907",49
電気機器,"32,167,570,262","103,120,289,904","135,677,256,524","87,699,698,166","53,360,978,149",236
ガラス・土石製品,"3,164,417,320","-4,647,295,558","109,635,787,437","86,612,220,308","-7,145,189,245",54
輸送用機器,"811,440,571,578","499,564,770,001","-979,196,083,092","982,924,996,579","679,196,515,625",85
石油・石炭製品,"403,820,649,253","-1,518,650,737,679","1,503,126,111,224","-517,259,947,090","-986,745,553,081",10
パルプ・紙,"191,987,688,086","101,839,449,411","-250,496,823,460","233,261,273,470","-420,792,383,442",24
その他製品,"50,087,213,057","114,532,539,437","147,288,735,108","106,521,556,341","111,138,473,299",110
精密機器,"20,701,304,165","31,714,323,963","65,396,453,216","128,285,689,473","-65,662,384,881",49
ゴム製品,"192,251,985,922","447,888,422,426","344,398,440,351","-76,656,699,488","224,023,791,678",18
鉄鋼,"5,435,857,277","-155,124,331,294","76,615,895,202","16,387,919,295","112,390,832,142",41
倉庫・運輸関連,"39,541,332,468","8,571,994,462","31,850,079,059","54,350,603,307","69,067,204,614",36
海運業,"-878,516,138,198","-189,635,578,456","406,023,713,817","945,519,863,308","964,717,460,546",11
空運業,"130,625,673,022","-627,798,334,053","-3,864,516,984,256","-196,500,785,619","1,092,598,183,437",6
電気・ガス業,"-1,663,329,663,226","-2,900,983,079,618","-1,789,692,008,236","-3,776,413,071,905","-4,058,986,661,878",25
