﻿,株式会社フジタコーポレーション
分析対象年,2022
証券コード,3370
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"FUJITA CORPORATION Co.,Ltd."
資産合計,"2,933,865,000"
流動資産,"866,841,000"
当座資産,"708,451,000"
現金及び預金,"510,144,000"
売上債権,"198,307,000"
棚卸資産,"71,872,000"
固定資産,"2,067,024,000"
有形固定資産,"1,377,268,000"
負債合計,"2,931,309,000"
流動負債,"629,891,000"
仕入債務,"126,610,000"
固定負債,"2,301,418,000"
有利子負債,"2,457,877,000"
純資産合計,"2,555,000"
株主資本,"4,171,000"
自己資本,"2,330,000"
売上高,"4,020,841,000"
売上原価,"1,565,092,000"
売上総利益,"2,455,749,000"
販管費,"2,590,923,000"
営業利益,"-135,174,000"
営業外損益,"66,598,000"
営業外収益,"262,501,000"
営業外費用,"195,903,000"
受取利息,"47,000"
支払利息,"56,297,000"
経常利益,"-68,575,000"
特別損益,"-22,071,000"
特別利益,"22,664,000"
特別損失,"44,735,000"
税引前利益,"-90,646,000"
法人税等,"19,580,000"
当期純利益,"-110,227,000"
営業CF,"-83,262,000"
減価償却費,"128,971,000"
配当金支払額,0
投資CF,"-23,660,000"
財務CF,"61,444,000"
株価,228
発行済株式数,"2,835,500"
運転資本,"143,569,000"
投下資本,"2,462,048,000"
損益分岐点売上高,"4,240,463,175"
事業利益,"127,328,000"
実効税率,-21.6
NOPAT,"-164,371,584"
負債コスト,2.3
株主資本コスト,6.7
時価総額,"646,494,000"
DPS,0
EV,"2,594,227,000"
EBITDA,"-6,203,000"
留保利益,"-1,285,743,000"
従業員数,102
一人当たり売上高,"39,420,010"
一人当たり営業利益,"-1,325,235"
一人当たり営業CF,"-816,294"
一日当たり売上高,"11,016,003"
一日当たり売上原価,"4,287,923"
流動比率,137.6
当座比率,112.5
自己資本比率,0.1
固定比率,80901.1
固定長期適合率,89.7
ギアリング比率,125807.3
DEレシオ,962.0
財務レバレッジ,1259.2
総資本留保利益率,-43.8
損益分岐点比率,105.5
安全余裕率,-5.5
ICR,-2.4
EBITDA負債倍率,-314.0
売上高原価率,38.9
売上総利益率,61.1
売上高販管費率,64.4
売上高営業利益率,-3.4
売上高金利負担率,1.4
売上高経常利益率,-1.7
売上高当期純利益率,-2.7
総資本税引前当期純利益率,-3.1
ROA,4.3
ROE,-4730.8
ROIC,-6.7
CFROI,-3.4
CFマージン,-2.1
EBITDAマージン,-0.2
WACC,2.8
EVAスプレッド,-9.5
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,253.0
PER,-5.9
EPS,-38.9
株式益回り,-17.0
PCFR,-7.8
PSR,0.2
ミックス係数,-1484.1
EV/EBITDA倍率,-418.2
総資産回転率,1.4
固定資産回転率,1.9
有形固定資産回転率,2.9
投下資本回転率,1.6
資本生産性,-5.5
売上債権回転期間,18.0
棚卸資産回転期間,16.8
仕入債務回転期間,29.5
CCC,5.2
