﻿,メタウォーター株式会社
分析対象年,2022
証券コード,9551
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"METAWATER Co., Ltd."
資産合計,"133,065,000,000"
流動資産,"108,939,000,000"
当座資産,"74,181,000,000"
現金及び預金,"21,290,000,000"
売上債権,"52,891,000,000"
棚卸資産,"7,946,000,000"
固定資産,"24,125,000,000"
有形固定資産,"4,548,000,000"
負債合計,"73,516,000,000"
流動負債,"56,980,000,000"
仕入債務,"23,829,000,000"
固定負債,"16,536,000,000"
有利子負債,"1,820,000,000"
純資産合計,"59,548,000,000"
株主資本,"60,595,000,000"
自己資本,"59,246,000,000"
売上高,"135,557,000,000"
売上原価,"107,066,000,000"
売上総利益,"28,491,000,000"
販管費,"20,345,000,000"
営業利益,"8,146,000,000"
営業外損益,"604,000,000"
営業外収益,"951,000,000"
営業外費用,"347,000,000"
受取利息,"141,000,000"
支払利息,"158,000,000"
経常利益,"8,751,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"8,751,000,000"
法人税等,"2,853,000,000"
当期純利益,"5,897,000,000"
営業CF,"6,635,000,000"
減価償却費,"1,469,000,000"
配当金支払額,"1,741,000,000"
投資CF,"-3,846,000,000"
財務CF,"-628,000,000"
株価,"1,981"
発行済株式数,"47,758,500"
運転資本,"37,008,000,000"
投下資本,"62,415,000,000"
損益分岐点売上高,"96,880,952,381"
事業利益,"9,098,000,000"
実効税率,32.6
NOPAT,"5,490,404,000"
負債コスト,8.7
株主資本コスト,1.9
時価総額,"94,626,303,975"
DPS,36
EV,"75,156,303,975"
EBITDA,"9,615,000,000"
留保利益,"45,031,000,000"
従業員数,"2,747"
一人当たり売上高,"49,347,288"
一人当たり営業利益,"2,965,417"
一人当たり営業CF,"2,415,362"
一日当たり売上高,"371,389,041"
一日当たり売上原価,"293,331,507"
流動比率,191.2
当座比率,130.2
自己資本比率,44.5
固定比率,40.5
固定長期適合率,31.7
ギアリング比率,124.1
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,33.8
損益分岐点比率,71.5
安全余裕率,28.5
ICR,51.6
EBITDA負債倍率,-2.0
売上高原価率,79.0
売上総利益率,21.0
売上高販管費率,15.0
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,6.5
売上高当期純利益率,4.6
総資本税引前当期純利益率,6.6
ROA,6.8
ROE,10.5
ROIC,8.8
CFROI,10.6
CFマージン,4.9
EBITDAマージン,7.1
WACC,2.0
EVAスプレッド,6.8
DOE,2.9
配当性向,27.9
配当利回り,1.8
PBR,1.6
PER,15.2
EPS,130.8
株式益回り,6.6
PCFR,14.3
PSR,0.7
ミックス係数,24.1
EV/EBITDA倍率,7.8
総資産回転率,1.0
固定資産回転率,5.6
有形固定資産回転率,29.8
投下資本回転率,2.2
資本生産性,13.1
売上債権回転期間,142.4
棚卸資産回転期間,27.1
仕入債務回転期間,81.2
CCC,88.3
