﻿,北日本紡績株式会社
分析対象年,2022
証券コード,3409
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,繊維製品
英語表記会社名,"KITANIHON SPINNING CO.,LTD"
資産合計,"2,070,203,000"
流動資産,"567,837,000"
当座資産,"425,384,000"
現金及び預金,"308,628,000"
売上債権,"116,756,000"
棚卸資産,"121,888,000"
固定資産,"1,502,366,000"
有形固定資産,"1,198,427,000"
負債合計,"989,832,000"
流動負債,"577,028,000"
仕入債務,"48,966,000"
固定負債,"412,804,000"
有利子負債,"637,468,000"
純資産合計,"1,080,371,000"
株主資本,"614,516,000"
自己資本,"1,078,716,000"
売上高,"830,451,000"
売上原価,"747,630,000"
売上総利益,"82,821,000"
販管費,"223,229,000"
営業利益,"-140,408,000"
営業外損益,"11,259,000"
営業外収益,"27,193,000"
営業外費用,"15,934,000"
受取利息,"14,000"
支払利息,"10,198,000"
経常利益,"-129,149,000"
特別損益,"3,041,000"
特別利益,"10,430,000"
特別損失,"7,389,000"
税引前利益,"-126,108,000"
法人税等,"1,989,000"
当期純利益,"-128,098,000"
営業CF,"-160,982,000"
減価償却費,"27,942,000"
配当金支払額,0
投資CF,"-351,399,000"
財務CF,"336,120,000"
株価,137
発行済株式数,"17,399,894"
運転資本,"189,678,000"
投下資本,"1,251,984,000"
損益分岐点売上高,"2,232,290,000"
事業利益,"-113,215,000"
実効税率,-1.6
NOPAT,"-142,654,528"
負債コスト,1.6
株主資本コスト,5.1
時価総額,"2,383,785,478"
DPS,0
EV,"2,712,625,478"
EBITDA,"-112,466,000"
留保利益,"-422,435,000"
従業員数,74
一人当たり売上高,"11,222,311"
一人当たり営業利益,"-1,897,405"
一人当たり営業CF,"-2,175,432"
一日当たり売上高,"2,275,208"
一日当たり売上原価,"2,048,301"
流動比率,98.4
当座比率,73.7
自己資本比率,52.1
固定比率,139.1
固定長期適合率,100.6
ギアリング比率,91.8
DEレシオ,0.6
財務レバレッジ,1.9
総資本留保利益率,-20.4
損益分岐点比率,268.8
安全余裕率,-168.8
ICR,-13.8
EBITDA負債倍率,-2.9
売上高原価率,90.0
売上総利益率,10.0
売上高販管費率,26.9
売上高営業利益率,-16.9
売上高金利負担率,1.2
売上高経常利益率,-15.6
売上高当期純利益率,-15.4
総資本税引前当期純利益率,-6.1
ROA,-5.5
ROE,-11.9
ROIC,-11.4
CFROI,-12.9
CFマージン,-19.4
EBITDAマージン,-13.5
WACC,3.3
EVAスプレッド,-14.7
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.2
PER,-18.6
EPS,-7.4
株式益回り,-5.4
PCFR,-14.8
PSR,2.9
ミックス係数,-41.1
EV/EBITDA倍率,-24.1
総資産回転率,0.4
固定資産回転率,0.6
有形固定資産回転率,0.7
投下資本回転率,0.7
資本生産性,-11.2
売上債権回転期間,51.3
棚卸資産回転期間,59.5
仕入債務回転期間,23.9
CCC,86.9
