﻿,株式会社WACUL
分析対象年,2023
証券コード,4173
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,ＷＡＣＵＬ．ＩＮＣ
資産合計,"1,579,867,000"
流動資産,"1,173,071,000"
当座資産,"1,016,206,000"
現金及び預金,"823,520,000"
売上債権,"192,686,000"
棚卸資産,"1,625,000"
固定資産,"406,795,000"
有形固定資産,"5,600,000"
負債合計,"574,639,000"
流動負債,"505,644,000"
仕入債務,0
固定負債,"68,995,000"
有利子負債,"150,055,000"
純資産合計,"1,005,227,000"
株主資本,"1,001,398,000"
自己資本,"1,001,398,000"
売上高,"1,349,675,000"
売上原価,"334,664,000"
売上総利益,"1,015,011,000"
販管費,"830,886,000"
営業利益,"184,125,000"
営業外損益,"3,185,000"
営業外収益,"5,177,000"
営業外費用,"1,992,000"
受取利息,"7,000"
支払利息,"1,038,000"
経常利益,"187,310,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"187,310,000"
法人税等,"-4,974,000"
当期純利益,"192,284,000"
営業CF,"301,195,000"
減価償却費,"70,654,000"
配当金支払額,0
投資CF,"-160,213,000"
財務CF,"-72,962,000"
株価,559
発行済株式数,"7,091,950"
運転資本,"194,311,000"
投下資本,"1,151,453,000"
損益分岐点売上高,"1,104,901,596"
事業利益,"189,302,000"
実効税率,-2.7
NOPAT,"189,096,375"
負債コスト,0.7
株主資本コスト,13.1
時価総額,"3,964,400,050"
DPS,0
EV,"3,290,935,050"
EBITDA,"254,779,000"
留保利益,"359,947,000"
従業員数,66
一人当たり売上高,"20,449,621"
一人当たり営業利益,"2,789,773"
一人当たり営業CF,"4,563,561"
一日当たり売上高,"3,697,740"
一日当たり売上原価,"916,888"
流動比率,232.0
当座比率,201.0
自己資本比率,63.4
固定比率,40.5
固定長期適合率,37.9
ギアリング比率,57.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,22.8
損益分岐点比率,81.9
安全余裕率,18.1
ICR,177.4
EBITDA負債倍率,-2.6
売上高原価率,24.8
売上総利益率,75.2
売上高販管費率,61.6
売上高営業利益率,13.6
売上高金利負担率,0.1
売上高経常利益率,13.9
売上高当期純利益率,14.2
総資本税引前当期純利益率,11.9
ROA,12.0
ROE,19.2
ROIC,16.4
CFROI,26.2
CFマージン,22.3
EBITDAマージン,18.9
WACC,12.6
EVAスプレッド,3.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,3.9
PER,20.6
EPS,27.1
株式益回り,4.9
PCFR,13.2
PSR,2.9
ミックス係数,81.3
EV/EBITDA倍率,12.9
総資産回転率,0.9
固定資産回転率,3.3
有形固定資産回転率,241.0
投下資本回転率,1.2
資本生産性,16.0
売上債権回転期間,52.1
棚卸資産回転期間,1.8
仕入債務回転期間,0.0
CCC,53.9
