,2019,2020,2021,2022,2023,企業数
全業種,30.5,24.1,22.1,19.1,17.6,"3,719"
水産・農林業,24.7,26.1,56.0,33.2,28.0,11
卸売業,13.8,15.1,13.1,6.4,9.4,320
食料品,27.6,28.7,33.6,21.9,20.0,128
建設業,7.8,8.8,16.1,9.8,12.9,163
非鉄金属,13.2,26.3,11.8,9.2,13.8,34
鉱業,32.0,109.4,69.6,30.6,87.9,6
機械,26.2,31.2,32.0,24.9,21.3,227
サービス業,36.8,26.1,26.1,28.6,25.7,548
金属製品,28.4,32.3,30.7,25.5,18.3,92
情報・通信業,30.5,36.6,29.8,29.4,26.9,595
医薬品,-157.1,-127.5,-137.0,-144.3,-157.7,76
不動産業,10.6,23.2,25.4,25.2,10.1,140
陸運業,29.5,29.8,18.5,24.5,30.2,64
小売業,22.5,21.1,10.8,19.3,18.3,335
化学,31.1,35.1,36.7,28.9,33.0,209
繊維製品,16.9,21.0,24.2,22.8,15.1,50
電気機器,149.9,29.4,29.8,14.1,17.3,240
ガラス・土石製品,23.8,28.9,37.9,23.7,16.2,57
輸送用機器,26.2,26.9,20.8,22.6,17.5,87
石油・石炭製品,22.5,18.2,26.9,10.3,5.1,10
パルプ・紙,21.9,25.5,25.8,26.3,12.2,25
その他製品,25.0,28.3,28.8,22.6,23.6,112
精密機器,14.0,18.3,16.2,17.6,0.2,49
ゴム製品,26.1,31.4,28.8,24.9,31.4,18
鉄鋼,25.0,35.4,28.6,14.8,16.0,42
倉庫・運輸関連,37.7,34.7,33.8,38.5,45.6,39
海運業,30.4,21.0,27.8,70.4,93.4,11
空運業,27.3,30.6,-12.3,-22.6,29.8,6
電気・ガス業,39.8,46.9,40.7,26.0,28.7,25
