﻿,株式会社ヒガシトゥエンティワン
分析対象年,2021
証券コード,9029
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,陸運業
英語表記会社名,"ＨＩＧＡＳＨＩＴＷＥＮＴＹＯＮＥＣＯ.,ＬＴＤ."
資産合計,"15,811,174,000"
流動資産,"8,052,717,000"
当座資産,"3,307,887,000"
現金及び預金,"3,112,299,000"
売上債権,"195,588,000"
棚卸資産,"13,749,000"
固定資産,"7,758,457,000"
有形固定資産,"5,297,009,000"
負債合計,"6,897,885,000"
流動負債,"5,338,831,000"
仕入債務,0
固定負債,"1,559,054,000"
有利子負債,"2,113,706,000"
純資産合計,"8,913,289,000"
株主資本,"8,896,987,000"
自己資本,"8,913,288,000"
売上高,"24,436,700,000"
売上原価,"19,374,498,000"
売上総利益,"5,062,202,000"
販管費,"4,039,320,000"
営業利益,"1,022,882,000"
営業外損益,"265,076,000"
営業外収益,"295,149,000"
営業外費用,"30,073,000"
受取利息,"87,000"
支払利息,"9,291,000"
経常利益,"1,287,959,000"
特別損益,"-236,567,000"
特別利益,"3,781,000"
特別損失,"240,348,000"
税引前利益,"1,051,391,000"
法人税等,"384,862,000"
当期純利益,"666,529,000"
営業CF,"508,965,000"
減価償却費,"448,216,000"
配当金支払額,"232,456,000"
投資CF,"-534,415,000"
財務CF,"-101,172,000"
株価,581
発行済株式数,"13,264,000"
運転資本,"209,337,000"
投下資本,"11,010,693,000"
損益分岐点売上高,"19,513,623,188"
事業利益,"1,318,032,000"
実効税率,36.6
NOPAT,"648,507,188"
負債コスト,0.4
株主資本コスト,9.1
時価総額,"7,708,240,960"
DPS,18
EV,"6,709,647,960"
EBITDA,"1,471,098,000"
留保利益,"7,940,009,000"
従業員数,998
一人当たり売上高,"24,485,671"
一人当たり営業利益,"1,024,932"
一人当たり営業CF,"509,985"
一日当たり売上高,"66,949,863"
一日当たり売上原価,"53,080,816"
流動比率,150.8
当座比率,62.0
自己資本比率,56.4
固定比率,87.0
固定長期適合率,74.1
ギアリング比率,77.4
DEレシオ,0.2
財務レバレッジ,1.8
総資本留保利益率,50.2
損益分岐点比率,79.9
安全余裕率,20.1
ICR,110.1
EBITDA負債倍率,-0.7
売上高原価率,79.3
売上総利益率,20.7
売上高販管費率,16.5
売上高営業利益率,4.2
売上高金利負担率,0.0
売上高経常利益率,5.3
売上高当期純利益率,2.7
総資本税引前当期純利益率,6.6
ROA,8.3
ROE,7.5
ROIC,5.9
CFROI,4.6
CFマージン,2.1
EBITDAマージン,6.0
WACC,7.4
EVAスプレッド,-1.5
DOE,2.6
配当性向,34.9
配当利回り,3.0
PBR,0.9
PER,11.6
EPS,50.3
株式益回り,8.6
PCFR,15.1
PSR,0.3
ミックス係数,10.0
EV/EBITDA倍率,4.6
総資産回転率,1.5
固定資産回転率,3.1
有形固定資産回転率,4.6
投下資本回転率,2.2
資本生産性,9.3
売上債権回転期間,2.9
棚卸資産回転期間,0.3
仕入債務回転期間,0.0
CCC,3.2
