﻿,株式会社エニグモ
分析対象年,2022
証券コード,3665
年度開始日,2021-02-01
年度終了日,2022-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,Enigmo Inc.
資産合計,"13,676,101,000"
流動資産,"13,312,897,000"
当座資産,"13,165,261,000"
現金及び預金,"12,844,859,000"
売上債権,"320,402,000"
棚卸資産,"12,593,000"
固定資産,"363,203,000"
有形固定資産,"46,509,000"
負債合計,"2,817,118,000"
流動負債,"2,809,889,000"
仕入債務,0
固定負債,"7,228,000"
有利子負債,0
純資産合計,"10,858,982,000"
株主資本,"10,818,443,000"
自己資本,"10,818,463,000"
売上高,"7,616,747,000"
売上原価,"1,472,947,000"
売上総利益,"6,143,800,000"
販管費,"3,172,583,000"
営業利益,"2,971,217,000"
営業外損益,"7,862,000"
営業外収益,"27,191,000"
営業外費用,"19,329,000"
受取利息,"105,000"
支払利息,0
経常利益,"2,979,078,000"
特別損益,"-32,595,000"
特別利益,0
特別損失,"32,595,000"
税引前利益,"2,946,483,000"
法人税等,"891,284,000"
当期純利益,"2,055,198,000"
営業CF,"1,509,247,000"
減価償却費,"23,837,000"
配当金支払額,"416,419,000"
投資CF,"-56,417,000"
財務CF,"-416,419,000"
株価,616
発行済株式数,"42,642,000"
運転資本,"332,995,000"
投下資本,"10,818,443,000"
損益分岐点売上高,"3,931,329,616"
事業利益,"2,998,407,000"
実効税率,30.2
NOPAT,"2,073,909,466"
負債コスト,0.0
株主資本コスト,0.8
時価総額,"26,267,472,000"
DPS,10
EV,"13,422,613,000"
EBITDA,"2,995,054,000"
留保利益,"10,460,515,000"
従業員数,103
一人当たり売上高,"73,949,000"
一人当たり営業利益,"28,846,767"
一人当たり営業CF,"14,652,883"
一日当たり売上高,"20,867,800"
一日当たり売上原価,"4,035,471"
流動比率,473.8
当座比率,468.5
自己資本比率,79.1
固定比率,3.3
固定長期適合率,3.3
ギアリング比率,26.0
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,76.5
損益分岐点比率,51.6
安全余裕率,48.4
ICR,nan
EBITDA負債倍率,-4.3
売上高原価率,19.3
売上総利益率,80.7
売上高販管費率,41.7
売上高営業利益率,39.0
売上高金利負担率,0.0
売上高経常利益率,39.1
売上高当期純利益率,27.0
総資本税引前当期純利益率,21.5
ROA,21.9
ROE,19.0
ROIC,19.2
CFROI,14.0
CFマージン,19.8
EBITDAマージン,39.3
WACC,0.8
EVAスプレッド,18.4
DOE,3.8
配当性向,20.3
配当利回り,1.6
PBR,2.4
PER,12.8
EPS,48.2
株式益回り,7.8
PCFR,17.4
PSR,3.4
ミックス係数,30.9
EV/EBITDA倍率,4.5
総資産回転率,0.6
固定資産回転率,21.0
有形固定資産回転率,163.8
投下資本回転率,0.7
資本生産性,27.5
売上債権回転期間,15.4
棚卸資産回転期間,3.1
仕入債務回転期間,0.0
CCC,18.5
