,2016,2017,2018,2019,2020,企業数
全業種,5.6,5.1,5.1,5.1,4.7,3620
水産・農林業,11.0,11.7,10.3,11.0,10.8,10
卸売業,11.2,11.0,10.1,9.2,8.7,334
食料品,9.0,8.3,8.7,7.7,7.9,127
建設業,5.9,5.5,5.2,5.2,5.4,170
非鉄金属,15.0,12.6,16.1,12.5,11.3,35
鉱業,3.2,3.0,3.0,4.1,3.6,6
機械,4.1,3.6,3.8,3.6,3.5,230
サービス業,4.0,4.2,3.9,3.9,3.7,498
金属製品,5.7,4.6,4.8,5.1,5.0,94
情報・通信業,3.1,2.8,2.8,2.7,2.5,492
医薬品,2.3,2.3,2.1,1.5,1.6,72
不動産業,3.7,3.7,3.8,3.8,3.6,132
陸運業,9.4,9.9,9.6,10.2,10.4,67
小売業,10.6,10.1,9.7,9.8,9.0,347
化学,5.0,4.7,4.9,4.9,4.7,212
繊維製品,7.0,5.9,6.6,6.5,5.6,54
電気機器,4.3,3.8,4.3,4.1,3.8,248
ガラス・土石製品,5.8,5.1,5.5,5.4,4.8,58
輸送用機器,7.7,6.8,6.9,7.3,6.5,89
石油・石炭製品,16.9,17.2,23.6,12.3,32.0,10
パルプ・紙,9.4,9.5,11.1,9.8,8.4,26
その他製品,5.2,4.6,4.6,4.5,4.3,112
精密機器,3.6,3.7,3.6,3.8,3.7,52
ゴム製品,5.1,4.5,4.8,5.0,4.8,19
鉄鋼,5.9,6.2,6.5,7.4,6.2,45
倉庫・運輸関連,7.4,6.8,8.6,7.4,6.5,39
海運業,5.7,6.1,6.4,6.4,6.4,13
空運業,6.5,5.1,4.6,6.2,4.3,5
電気・ガス業,8.4,7.9,7.2,9.9,9.3,24
