﻿,株式会社クレオ
分析対象年,2023
証券コード,9698
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"CREO CO.,LTD."
資産合計,"9,748,000,000"
流動資産,"7,985,000,000"
当座資産,"7,477,000,000"
現金及び預金,"3,910,000,000"
売上債権,"3,567,000,000"
棚卸資産,"306,000,000"
固定資産,"1,762,000,000"
有形固定資産,"267,000,000"
負債合計,"2,844,000,000"
流動負債,"2,630,000,000"
仕入債務,"608,000,000"
固定負債,"213,000,000"
有利子負債,0
純資産合計,"6,904,000,000"
株主資本,"6,901,000,000"
自己資本,"6,903,000,000"
売上高,"14,689,000,000"
売上原価,"11,441,000,000"
売上総利益,"3,248,000,000"
販管費,"2,344,000,000"
営業利益,"904,000,000"
営業外損益,"7,000,000"
営業外収益,"21,000,000"
営業外費用,"14,000,000"
受取利息,0
支払利息,0
経常利益,"911,000,000"
特別損益,"-65,000,000"
特別利益,0
特別損失,"65,000,000"
税引前利益,"846,000,000"
法人税等,"359,000,000"
当期純利益,"487,000,000"
営業CF,"515,000,000"
減価償却費,"258,000,000"
配当金支払額,"334,000,000"
投資CF,"-350,000,000"
財務CF,"-571,000,000"
株価,895
発行済株式数,"8,585,688"
運転資本,"3,265,000,000"
投下資本,"6,901,000,000"
損益分岐点売上高,"10,606,334,842"
事業利益,"925,000,000"
実効税率,42.4
NOPAT,"520,704,000"
負債コスト,0.0
株主資本コスト,9.3
時価総額,"7,684,190,760"
DPS,39
EV,"3,774,190,760"
EBITDA,"1,162,000,000"
留保利益,"3,761,000,000"
従業員数,"1,218"
一人当たり売上高,"12,059,934"
一人当たり営業利益,"742,200"
一人当たり営業CF,"422,824"
一日当たり売上高,"40,243,836"
一日当たり売上原価,"31,345,205"
流動比率,303.6
当座比率,284.3
自己資本比率,70.8
固定比率,25.5
固定長期適合率,24.8
ギアリング比率,41.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,38.6
損益分岐点比率,72.2
安全余裕率,27.8
ICR,nan
EBITDA負債倍率,-3.4
売上高原価率,77.9
売上総利益率,22.1
売上高販管費率,16.0
売上高営業利益率,6.2
売上高金利負担率,0.0
売上高経常利益率,6.2
売上高当期純利益率,3.3
総資本税引前当期純利益率,8.7
ROA,9.5
ROE,7.1
ROIC,7.5
CFROI,7.5
CFマージン,3.5
EBITDAマージン,7.9
WACC,9.3
EVAスプレッド,-1.8
DOE,4.8
配当性向,68.6
配当利回り,4.3
PBR,1.1
PER,15.8
EPS,56.7
株式益回り,6.3
PCFR,14.9
PSR,0.5
ミックス係数,17.6
EV/EBITDA倍率,3.2
総資産回転率,1.5
固定資産回転率,8.3
有形固定資産回転率,55.0
投下資本回転率,2.1
資本生産性,13.1
売上債権回転期間,88.6
棚卸資産回転期間,9.8
仕入債務回転期間,19.4
CCC,79.0
