﻿,株式会社サックスバー ホールディングス
分析対象年,2021
証券コード,9990
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,SAC'S BAR HOLDINGS INC.
資産合計,"37,505,111,000"
流動資産,"17,545,707,000"
当座資産,"4,212,729,000"
現金及び預金,"1,132,167,000"
売上債権,"3,080,562,000"
棚卸資産,"13,133,773,000"
固定資産,"19,959,404,000"
有形固定資産,"6,393,571,000"
負債合計,"10,990,185,000"
流動負債,"5,951,278,000"
仕入債務,"2,438,991,000"
固定負債,"5,038,906,000"
有利子負債,"3,719,845,000"
純資産合計,"26,514,926,000"
株主資本,"26,451,660,000"
自己資本,"26,514,925,000"
売上高,"34,836,577,000"
売上原価,"18,528,509,000"
売上総利益,"16,308,068,000"
販管費,"18,344,551,000"
営業利益,"-2,036,483,000"
営業外損益,"196,887,000"
営業外収益,"250,274,000"
営業外費用,"53,387,000"
受取利息,"81,340,000"
支払利息,"35,928,000"
経常利益,"-1,839,597,000"
特別損益,"-574,346,000"
特別利益,"557,303,000"
特別損失,"1,131,649,000"
税引前利益,"-2,413,943,000"
法人税等,"-566,881,000"
当期純利益,"-1,847,062,000"
営業CF,"-1,173,638,000"
減価償却費,"725,156,000"
配当金支払額,"871,605,000"
投資CF,"-774,155,000"
財務CF,"-176,702,000"
株価,587
発行済株式数,"29,859,900"
運転資本,"13,775,344,000"
投下資本,"30,171,505,000"
損益分岐点売上高,"39,197,758,547"
事業利益,"-1,786,210,000"
実効税率,23.5
NOPAT,"-1,557,909,495"
負債コスト,1.0
株主資本コスト,3.2
時価総額,"17,540,003,859"
DPS,29
EV,"20,127,681,859"
EBITDA,"-1,311,327,000"
留保利益,"19,441,947,000"
従業員数,578
一人当たり売上高,"60,270,894"
一人当たり営業利益,"-3,523,327"
一人当たり営業CF,"-2,030,516"
一日当たり売上高,"95,442,677"
一日当たり売上原価,"50,763,038"
流動比率,294.8
当座比率,70.8
自己資本比率,70.7
固定比率,75.3
固定長期適合率,63.3
ギアリング比率,41.4
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,51.8
損益分岐点比率,112.5
安全余裕率,-12.5
ICR,-56.7
EBITDA負債倍率,-2.0
売上高原価率,53.2
売上総利益率,46.8
売上高販管費率,52.7
売上高営業利益率,-5.8
売上高金利負担率,0.1
売上高経常利益率,-5.3
売上高当期純利益率,-5.3
総資本税引前当期純利益率,-6.4
ROA,-4.8
ROE,-7.0
ROIC,-5.2
CFROI,-3.9
CFマージン,-3.4
EBITDAマージン,-3.8
WACC,2.9
EVAスプレッド,-8.1
DOE,3.3
配当性向,-47.2
配当利回り,5.0
PBR,0.7
PER,-9.5
EPS,-61.9
株式益回り,-10.5
PCFR,-14.9
PSR,0.5
ミックス係数,-6.3
EV/EBITDA倍率,-15.3
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,5.4
投下資本回転率,1.2
資本生産性,-6.7
売上債権回転期間,32.3
棚卸資産回転期間,258.7
仕入債務回転期間,48.0
CCC,243.0
