﻿,株式会社アルプス物流
分析対象年,2022
証券コード,9055
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,"ALPS LOGISTICS CO.,LTD."
資産合計,"92,020,000,000"
流動資産,"45,101,000,000"
当座資産,"23,428,000,000"
現金及び預金,"22,745,000,000"
売上債権,"683,000,000"
棚卸資産,"2,211,000,000"
固定資産,"46,919,000,000"
有形固定資産,"40,208,000,000"
負債合計,"32,311,000,000"
流動負債,"22,943,000,000"
仕入債務,0
固定負債,"9,367,000,000"
有利子負債,"10,803,000,000"
純資産合計,"59,709,000,000"
株主資本,"51,389,000,000"
自己資本,"53,108,000,000"
売上高,"113,814,000,000"
売上原価,"100,421,000,000"
売上総利益,"13,393,000,000"
販管費,"7,372,000,000"
営業利益,"6,021,000,000"
営業外損益,"145,000,000"
営業外収益,"461,000,000"
営業外費用,"316,000,000"
受取利息,"61,000,000"
支払利息,"241,000,000"
経常利益,"6,166,000,000"
特別損益,"-44,000,000"
特別利益,"9,000,000"
特別損失,"53,000,000"
税引前利益,"6,123,000,000"
法人税等,"1,878,000,000"
当期純利益,"4,245,000,000"
営業CF,"7,525,000,000"
減価償却費,"3,757,000,000"
配当金支払額,"990,000,000"
投資CF,"-3,100,000,000"
財務CF,"-3,042,000,000"
株価,"1,058"
発行済株式数,"35,474,400"
運転資本,"2,894,000,000"
投下資本,"62,192,000,000"
損益分岐点売上高,"62,474,576,271"
事業利益,"6,482,000,000"
実効税率,30.7
NOPAT,"4,172,553,000"
負債コスト,2.2
株主資本コスト,3.0
時価総額,"37,525,884,552"
DPS,28
EV,"25,583,884,552"
EBITDA,"9,778,000,000"
留保利益,"48,811,000,000"
従業員数,"5,884"
一人当たり売上高,"19,342,964"
一人当たり営業利益,"1,023,283"
一人当たり営業CF,"1,278,892"
一日当たり売上高,"311,819,178"
一日当たり売上原価,"275,126,027"
流動比率,196.6
当座比率,102.1
自己資本比率,57.7
固定比率,78.6
固定長期適合率,67.9
ギアリング比率,60.8
DEレシオ,0.2
財務レバレッジ,1.7
総資本留保利益率,53.0
損益分岐点比率,54.9
安全余裕率,45.1
ICR,25.0
EBITDA負債倍率,-1.2
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,6.5
売上高営業利益率,5.3
売上高金利負担率,0.2
売上高経常利益率,5.4
売上高当期純利益率,3.2
総資本税引前当期純利益率,6.7
ROA,7.0
ROE,6.8
ROIC,6.7
CFROI,12.1
CFマージン,6.6
EBITDAマージン,8.6
WACC,2.7
EVAスプレッド,4.0
DOE,1.9
配当性向,27.5
配当利回り,2.6
PBR,0.6
PER,10.4
EPS,101.4
株式益回り,9.6
PCFR,5.0
PSR,0.3
ミックス係数,6.6
EV/EBITDA倍率,2.6
総資産回転率,1.2
固定資産回転率,2.4
有形固定資産回転率,2.8
投下資本回転率,1.8
資本生産性,9.7
売上債権回転期間,2.2
棚卸資産回転期間,8.0
仕入債務回転期間,0.0
CCC,10.2
