,2016,2017,2018,2019,2020,企業数
全業種,9.9,50.9,94.7,9.6,65.2,2825
水産・農林業,0.5,0.5,0.4,0.4,0.6,9
卸売業,0.9,0.9,1.5,1.6,8.7,316
食料品,0.5,0.6,0.5,0.5,0.4,101
建設業,8.3,7.6,16.8,3.0,8.2,138
非鉄金属,0.6,2686.8,7700.5,1.8,1.5,29
鉱業,6.3,7.7,8.4,5.2,3.3,5
機械,1.0,1.0,0.9,1.0,1.5,204
サービス業,8.6,4.8,14.5,11.1,183.5,385
金属製品,0.7,0.4,0.5,0.8,0.6,77
情報・通信業,1.8,1.6,3.3,5.9,11.6,335
医薬品,1.1,22.4,102.4,1.3,0.7,22
不動産業,42.9,614.4,29.3,135.2,503.3,84
陸運業,1.0,1.9,7.5,21.4,7.0,57
小売業,2.6,5.0,4.6,3.6,5.5,216
化学,0.7,0.8,0.7,0.6,0.7,172
繊維製品,0.7,0.5,0.4,0.7,0.7,49
電気機器,1.9,1.4,1.4,1.9,1.3,210
ガラス・土石製品,0.4,0.5,0.4,0.7,0.5,50
輸送用機器,0.7,0.7,0.7,0.9,1.1,68
石油・石炭製品,0.3,0.3,0.2,0.1,0.1,7
パルプ・紙,0.2,0.2,0.2,0.2,0.2,25
その他製品,0.7,0.7,0.6,0.8,0.9,101
精密機器,16.4,6.7,60.9,58.0,71.8,46
ゴム製品,6.4,6.6,52.2,40.4,45.5,16
鉄鋼,0.5,0.5,0.6,0.5,0.5,36
倉庫・運輸関連,3.9,11.7,29.7,32.4,42.6,35
海運業,1765.3,213.8,177.0,143.4,6889.4,8
空運業,0.7,0.7,1.5,1.4,1.5,4
電気・ガス業,1.1,2.0,1.4,0.8,0.5,20
