﻿,株式会社ビーアールホールディングス
分析対象年,2022
証券コード,1726
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,Br. Holdings Corporation
資産合計,"33,961,000,000"
流動資産,"27,949,000,000"
当座資産,"2,294,000,000"
現金及び預金,"1,556,000,000"
売上債権,"738,000,000"
棚卸資産,"1,569,000,000"
固定資産,"6,012,000,000"
有形固定資産,"5,223,000,000"
負債合計,"20,665,000,000"
流動負債,"17,737,000,000"
仕入債務,0
固定負債,"2,928,000,000"
有利子負債,"9,250,000,000"
純資産合計,"13,296,000,000"
株主資本,"13,091,000,000"
自己資本,"13,192,000,000"
売上高,"35,899,000,000"
売上原価,"31,054,000,000"
売上総利益,"4,845,000,000"
販管費,"2,556,000,000"
営業利益,"2,289,000,000"
営業外損益,"7,000,000"
営業外収益,"94,000,000"
営業外費用,"87,000,000"
受取利息,"6,000,000"
支払利息,"39,000,000"
経常利益,"2,296,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,296,000,000"
法人税等,"769,000,000"
当期純利益,"1,527,000,000"
営業CF,"20,000,000"
減価償却費,"349,000,000"
配当金支払額,"539,000,000"
投資CF,"-520,000,000"
財務CF,"-639,000,000"
株価,314
発行済株式数,"45,795,000"
運転資本,"2,307,000,000"
投下資本,"22,341,000,000"
損益分岐点売上高,"18,933,333,333"
事業利益,"2,383,000,000"
実効税率,33.5
NOPAT,"1,522,185,000"
負債コスト,0.4
株主資本コスト,2.5
時価総額,"14,391,948,855"
DPS,12
EV,"22,085,948,855"
EBITDA,"2,638,000,000"
留保利益,"7,532,000,000"
従業員数,592
一人当たり売上高,"60,640,203"
一人当たり営業利益,"3,866,554"
一人当たり営業CF,"33,784"
一日当たり売上高,"98,353,425"
一日当たり売上原価,"85,079,452"
流動比率,157.6
当座比率,12.9
自己資本比率,38.8
固定比率,45.2
固定長期適合率,37.1
ギアリング比率,156.6
DEレシオ,0.7
財務レバレッジ,2.6
総資本留保利益率,22.2
損益分岐点比率,52.7
安全余裕率,47.3
ICR,58.7
EBITDA負債倍率,2.9
売上高原価率,86.5
売上総利益率,13.5
売上高販管費率,7.1
売上高営業利益率,6.4
売上高金利負担率,0.1
売上高経常利益率,6.4
売上高当期純利益率,4.3
総資本税引前当期純利益率,6.8
ROA,7.0
ROE,11.6
ROIC,6.8
CFROI,0.1
CFマージン,0.1
EBITDAマージン,7.3
WACC,1.6
EVAスプレッド,5.2
DOE,4.1
配当性向,35.3
配当利回り,3.7
PBR,1.1
PER,9.4
EPS,33.3
株式益回り,10.6
PCFR,719.6
PSR,0.4
ミックス係数,10.2
EV/EBITDA倍率,8.4
総資産回転率,1.1
固定資産回転率,6.0
有形固定資産回転率,6.9
投下資本回転率,1.6
資本生産性,10.2
売上債権回転期間,7.5
棚卸資産回転期間,18.4
仕入債務回転期間,0.0
CCC,25.9
