,2019,2020,2021,2022,2023,企業数
全業種,"18,211,914,007","14,490,653,139","12,854,760,748","15,938,835,489","15,910,996,983","3,592"
水産・農林業,"79,168,528,852","71,403,876,277","159,234,591,298","174,710,646,280","30,042,810,328",11
卸売業,"22,844,893,845","17,955,034,830","18,092,566,179","22,198,438,958","26,992,764,691",306
食料品,"39,196,961,358","36,651,441,088","39,765,846,690","37,744,123,367","33,226,265,545",122
建設業,"40,602,048,379","45,683,833,716","41,592,651,200","36,749,424,543","28,421,807,143",153
非鉄金属,"44,660,909,181","11,474,809,240","15,642,582,684","71,458,000,711","61,955,820,843",34
鉱業,"36,370,696,764","39,419,350,172","51,492,043,001","109,194,452,840","169,499,689,710",6
機械,"19,860,635,862","15,461,645,861","14,440,146,784","19,345,008,480","19,983,590,778",222
サービス業,"6,956,796,084","4,555,448,182","3,756,069,389","5,404,549,904","6,340,274,656",528
金属製品,"20,303,007,917","15,470,201,788","15,479,620,304","18,935,059,252","15,988,731,179",86
情報・通信業,"4,078,252,941","3,899,683,104","3,930,491,138","4,083,191,063","4,451,799,604",570
医薬品,"21,890,990,812","14,809,313,653","17,163,729,009","10,960,130,584","7,996,905,675",75
不動産業,"31,185,549,861","24,528,910,241","25,723,527,077","35,791,787,194","37,622,272,762",135
陸運業,"137,870,411,777","132,232,373,528","23,718,041,569","57,915,380,338","142,107,834,956",60
小売業,"13,898,504,547","12,883,993,879","5,452,216,486","10,141,466,329","12,096,240,695",326
化学,"33,467,521,978","29,493,709,114","32,247,980,992","35,094,813,113","30,835,369,217",204
繊維製品,"21,707,924,662","9,625,881,723","9,506,178,762","11,368,894,665","16,013,065,100",49
電気機器,"18,970,803,728","14,162,294,031","15,275,052,531","22,869,929,236","22,856,692,193",236
ガラス・土石製品,"35,524,897,209","25,811,716,502","23,955,803,308","24,723,208,121","19,618,703,158",54
輸送用機器,"63,614,397,401","28,131,992,645","9,872,314,245","26,394,295,132","41,405,590,663",85
石油・石炭製品,"58,652,710,174","7,716,520,595","69,313,455,687","84,211,661,534","40,064,153,860",10
パルプ・紙,"18,578,070,491","32,810,352,421","19,694,833,818","40,310,133,795","28,410,284,748",24
その他製品,"10,913,200,799","11,655,013,065","14,214,494,571","14,997,596,248","11,381,160,586",110
精密機器,"27,134,888,674","23,291,252,054","17,851,964,995","24,729,920,643","40,323,406,843",49
ゴム製品,"41,654,101,195","24,320,313,148","33,711,391,908","31,421,426,168","39,863,235,998",18
鉄鋼,"23,451,915,104","24,927,871,852","14,529,701,452","34,928,966,933","39,832,072,186",41
倉庫・運輸関連,"22,454,488,207","20,235,230,158","17,758,899,245","25,880,203,715","26,687,158,818",36
海運業,"66,078,029,788","117,444,928,880","3,271,556,265","136,664,581,132","276,828,084,773",11
空運業,"55,813,581,210","59,089,233,781","-274,614,101,588","-117,285,658,595","130,165,931,138",6
電気・ガス業,"403,260,301,687","444,266,457,463","281,861,043,680","128,926,035,773","84,291,377,712",25
