﻿,兼房株式会社
分析対象年,2021
証券コード,5984
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,金属製品
英語表記会社名,ＫＡＮＥＦＵＳＡＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"27,518,042,000"
流動資産,"13,901,289,000"
当座資産,"8,843,041,000"
現金及び預金,"4,923,103,000"
売上債権,"3,919,938,000"
棚卸資産,"4,482,004,000"
固定資産,"13,616,752,000"
有形固定資産,"11,906,802,000"
負債合計,"3,850,290,000"
流動負債,"3,045,442,000"
仕入債務,"1,327,090,000"
固定負債,"804,848,000"
有利子負債,"53,131,000"
純資産合計,"23,667,751,000"
株主資本,"23,553,639,000"
自己資本,"23,667,751,000"
売上高,"16,032,015,000"
売上原価,"11,467,885,000"
売上総利益,"4,564,130,000"
販管費,"4,098,520,000"
営業利益,"465,610,000"
営業外損益,"161,832,000"
営業外収益,"220,034,000"
営業外費用,"58,202,000"
受取利息,"4,364,000"
支払利息,"5,187,000"
経常利益,"627,442,000"
特別損益,"136,680,000"
特別利益,"142,295,000"
特別損失,"5,615,000"
税引前利益,"764,123,000"
法人税等,"315,599,000"
当期純利益,"448,523,000"
営業CF,"2,737,127,000"
減価償却費,"1,707,248,000"
配当金支払額,"215,454,000"
投資CF,"-623,049,000"
財務CF,"-259,266,000"
株価,613
発行済株式数,"14,310,000"
運転資本,"7,074,852,000"
投下資本,"23,606,770,000"
損益分岐点売上高,"14,380,771,930"
事業利益,"685,644,000"
実効税率,41.3
NOPAT,"273,313,070"
負債コスト,9.8
株主資本コスト,3.2
時価総額,"8,769,740,400"
DPS,15
EV,"3,899,768,400"
EBITDA,"2,172,858,000"
留保利益,"19,566,104,000"
従業員数,"1,200"
一人当たり売上高,"13,360,012"
一人当たり営業利益,"388,008"
一人当たり営業CF,"2,280,939"
一日当たり売上高,"43,923,329"
一日当たり売上原価,"31,418,863"
流動比率,456.5
当座比率,290.4
自己資本比率,86.0
固定比率,57.5
固定長期適合率,55.6
ギアリング比率,16.3
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,71.1
損益分岐点比率,89.7
安全余裕率,10.3
ICR,89.8
EBITDA負債倍率,-2.2
売上高原価率,71.5
売上総利益率,28.5
売上高販管費率,25.6
売上高営業利益率,2.9
売上高金利負担率,0.0
売上高経常利益率,3.9
売上高当期純利益率,2.8
総資本税引前当期純利益率,2.8
ROA,2.5
ROE,1.9
ROIC,1.2
CFROI,11.6
CFマージン,17.1
EBITDAマージン,13.6
WACC,3.2
EVAスプレッド,-2.0
DOE,0.9
配当性向,48.0
配当利回り,2.5
PBR,0.4
PER,19.6
EPS,31.3
株式益回り,5.1
PCFR,3.2
PSR,0.5
ミックス係数,7.2
EV/EBITDA倍率,1.8
総資産回転率,0.6
固定資産回転率,1.2
有形固定資産回転率,1.3
投下資本回転率,0.7
資本生産性,2.0
売上債権回転期間,89.2
棚卸資産回転期間,142.7
仕入債務回転期間,42.2
CCC,189.7
