,2019,2020,2021,2022,2023,企業数
全業種,73.2,73.1,72.7,71.8,71.8,"3,711"
水産・農林業,78.0,78.6,75.2,75.5,76.6,11
卸売業,84.2,84.3,84.0,83.3,82.8,320
食料品,69.6,69.8,69.8,73.3,74.5,128
建設業,85.4,85.1,85.1,85.5,85.7,163
非鉄金属,83.5,84.7,83.2,81.3,84.8,34
鉱業,83.0,80.1,81.1,74.3,75.1,6
機械,73.2,73.4,73.1,72.5,73.0,227
サービス業,66.5,67.8,67.7,64.8,63.5,548
金属製品,75.7,76.5,76.6,76.3,76.5,92
情報・通信業,62.7,60.2,58.9,58.0,57.6,595
医薬品,38.5,39.5,37.6,39.4,39.4,68
不動産業,76.8,77.6,79.7,77.2,77.6,140
陸運業,86.2,86.3,89.8,88.6,87.2,64
小売業,56.3,56.1,57.1,57.8,56.0,335
化学,72.3,72.1,71.5,70.7,72.9,209
繊維製品,70.9,71.1,70.5,69.2,70.1,50
電気機器,71.3,71.2,70.4,69.7,69.8,240
ガラス・土石製品,73.8,75.1,74.5,75.0,75.9,57
輸送用機器,84.4,85.7,86.3,84.2,85.6,87
石油・石炭製品,89.0,92.7,85.7,84.2,89.8,10
パルプ・紙,81.5,79.7,79.8,79.4,81.0,25
その他製品,70.7,69.9,68.5,68.0,71.1,112
精密機器,59.8,60.8,60.7,59.4,59.5,49
ゴム製品,74.3,75.2,74.8,74.7,73.9,18
鉄鋼,85.7,84.9,85.2,83.5,84.8,42
倉庫・運輸関連,86.7,85.8,87.8,86.5,85.6,39
海運業,88.4,89.6,87.2,84.8,81.2,11
空運業,76.2,76.3,73.8,74.4,77.8,6
電気・ガス業,75.8,74.0,75.4,79.0,80.4,25
