,2016,2017,2018,2019,2020,企業数
全業種,36.2,36.4,39.3,68.2,67.5,3490
水産・農林業,23.3,31.5,30.7,49.9,43.0,10
卸売業,35.3,35.3,37.3,65.9,67.5,326
食料品,24.2,25.1,24.3,39.8,40.9,123
建設業,45.9,44.3,45.0,92.4,97.5,166
非鉄金属,24.4,30.6,33.0,41.5,35.3,31
鉱業,21.1,18.6,21.5,29.0,25.0,6
機械,34.5,35.7,38.0,68.8,65.2,230
サービス業,73.7,73.7,75.0,204.2,210.9,478
金属製品,24.8,27.2,29.0,48.6,47.5,94
情報・通信業,256.6,250.7,270.4,679.3,806.5,474
医薬品,46.4,52.0,55.4,102.4,95.1,52
不動産業,45.0,46.8,49.0,72.6,53.5,132
陸運業,21.2,21.4,22.8,39.0,40.5,66
小売業,27.9,27.4,28.1,44.6,45.3,328
化学,30.5,32.1,34.2,51.8,49.8,211
繊維製品,18.4,18.4,19.5,32.9,32.1,50
電気機器,40.1,37.4,46.2,80.1,74.3,239
ガラス・土石製品,24.1,26.8,28.5,53.5,43.3,58
輸送用機器,32.7,29.5,30.6,47.1,42.9,87
石油・石炭製品,19.8,23.7,26.7,24.3,14.4,10
パルプ・紙,16.4,17.6,17.2,34.0,37.5,26
その他製品,25.8,24.8,26.0,58.1,58.5,112
精密機器,40.1,40.6,49.9,84.8,73.4,49
ゴム製品,36.6,42.1,41.1,52.3,46.0,19
鉄鋼,21.1,20.9,21.9,32.9,33.0,45
倉庫・運輸関連,16.4,15.8,14.9,31.6,28.6,38
海運業,14.3,13.7,12.7,13.8,14.1,12
空運業,40.9,38.6,48.6,207.1,296.8,5
電気・ガス業,20.9,18.1,19.6,21.0,22.5,13
