,2019,2020,2021,2022,2023,企業数
全業種,0.6,-19.1,-49.5,-47.9,-57.4,"3,715"
水産・農林業,5.1,4.2,7.0,7.0,4.6,11
卸売業,3.5,2.1,1.7,4.3,2.8,320
食料品,3.7,3.5,4.3,5.3,4.5,128
建設業,4.9,5.0,5.6,5.5,5.7,163
非鉄金属,4.2,3.1,3.1,5.8,5.0,34
鉱業,15.1,7.3,9.3,17.8,25.6,6
機械,7.8,6.5,5.7,8.4,8.2,227
サービス業,8.2,3.4,1.5,5.9,7.5,548
金属製品,6.4,5.4,6.3,6.5,6.1,92
情報・通信業,7.6,5.2,7.1,4.6,3.9,595
医薬品,-288.4,-1212.8,-2787.4,-2740.6,-3223.5,72
不動産業,11.0,8.2,5.2,10.5,9.2,140
陸運業,7.2,6.9,-1.2,5.2,5.1,64
小売業,3.0,0.6,-2.9,2.6,2.1,335
化学,7.7,6.8,8.0,9.4,7.9,209
繊維製品,3.9,0.8,1.8,4.6,4.3,50
電気機器,5.6,4.6,4.8,7.4,6.7,240
ガラス・土石製品,5.8,7.8,7.1,8.5,4.7,57
輸送用機器,5.0,3.1,2.0,4.4,-9.0,87
石油・石炭製品,5.9,2.2,6.3,6.3,3.5,10
パルプ・紙,4.0,5.0,5.1,5.3,4.6,25
その他製品,4.5,4.6,5.8,7.2,7.1,112
精密機器,-12.5,-9.9,-7.4,-5.1,-2.4,49
ゴム製品,7.3,4.8,6.1,6.5,8.7,18
鉄鋼,4.1,3.5,3.3,7.4,7.0,42
倉庫・運輸関連,6.0,5.5,5.8,6.7,7.5,39
海運業,7.1,4.7,6.8,29.4,26.3,11
空運業,6.3,5.3,-38.6,-11.9,5.1,6
電気・ガス業,7.1,8.0,9.0,4.0,2.6,25
