,2018,2019,2020,2021,2022,企業数
全業種,4.2,4.1,3.6,3.6,4.0,"3,698"
水産・農林業,3.2,3.5,3.0,3.5,4.1,11
卸売業,3.1,3.2,2.9,2.9,3.5,325
食料品,3.5,3.3,3.2,3.3,3.1,125
建設業,4.8,4.8,4.7,4.5,3.9,163
非鉄金属,5.2,3.8,2.2,3.2,4.6,34
鉱業,2.8,3.7,4.0,3.2,8.8,6
機械,4.8,4.6,3.7,3.5,4.1,230
サービス業,5.4,5.6,4.3,4.5,5.2,544
金属製品,3.8,3.9,3.2,3.1,3.2,92
情報・通信業,6.1,6.1,6.3,6.1,6.1,567
医薬品,1.2,0.5,0.0,-0.1,-0.3,72
不動産業,5.2,4.2,3.9,3.8,4.2,141
陸運業,3.3,3.5,3.0,1.2,1.6,64
小売業,4.0,3.7,3.4,3.2,4.0,337
化学,4.9,4.5,4.1,4.2,4.6,213
繊維製品,2.5,2.7,1.8,1.5,2.4,50
電気機器,4.1,4.0,3.1,3.5,4.2,244
ガラス・土石製品,4.3,5.0,3.7,3.9,3.9,57
輸送用機器,3.9,3.1,1.7,0.7,1.7,87
石油・石炭製品,5.7,4.7,1.2,3.5,4.9,10
パルプ・紙,3.1,3.1,3.2,3.4,3.3,25
その他製品,3.7,3.0,3.0,3.2,4.3,111
精密機器,4.6,3.9,4.1,3.6,5.4,49
ゴム製品,5.8,3.6,2.7,2.1,2.7,19
鉄鋼,3.7,3.1,3.0,2.4,4.0,42
倉庫・運輸関連,2.8,3.2,3.3,2.7,4.0,39
海運業,2.4,1.9,1.9,2.3,8.5,11
空運業,4.9,4.4,3.9,5.5,2.8,5
電気・ガス業,2.8,2.5,2.9,2.0,1.2,25
